"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757573","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>DCMS has sponsored many programs that have helped support and grow the UK digital skills base. Some of them include the following:</p><p> </p><ul><li>Through grant funding, we have supported Ada, the National College for Digital Skills to build and pilot an innovative, online platform that will teach coding skills using elements of peer-to-peer and gamified learning. The first school-age students started using the platform in June 2017 in a pilot that was rolled out to 30 schools across the UK. Over 1,000 students – more than double the initial target of 500 – benefited from this learning<p><p> <br></li><li>DCMS is leading on a new digital skills partnership programme which will convene stakeholders across the public, private and charity sector to tackle the digital skills gap in a co-ordinated and coherent way. The DSP will also deliver on the 4 million training places announced in the Digital Strategy<p><p> <br></li><li>DCMS is also leading on a number of short and long-term government interventions to address the cyber security skills gap, funded through the National Cyber Security Programme including a programme targeted at 14-18 year olds and a range of activity in further and higher education.</li></ul><p> </p>","West Suffolk","Matt Hancock","2017-09-13T14:59:46.15Z","http://data.parliament.uk/resources/757573/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Digital Technology: Skilled Workers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what initiatives are being sponsored by her Department to support and grow the UK digital skills base.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8905"
"http://data.parliament.uk/resources/757585","Department for Digital, Culture, Media and Sport","false","2017-09-19","<p>We do not hold these figures. For one provider quarterly data on the average length of time for commercial and residential properties to be connected to Openreach’s network is publicly available from their website at https://www.homeandwork.openreach.co.uk/OurResponsibilities/our-performance.aspx.</p>","West Suffolk","Matt Hancock","2017-09-19T13:39:43.283Z","http://data.parliament.uk/resources/757585/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average length of time is for a (a) commercial property and (b) domestic residence to be connected to a broadband service in each region and nation of the UK.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8907"
"http://data.parliament.uk/resources/757669","Foreign and Commonwealth Office","false","2017-09-13","<p>North Korea's recent actions are reckless and pose an unacceptable threat to the international community. The UK will work with our partners and allies to tackle this threat.</p><p>We welcome China's condemnation of North korea's activity. China has supported all UNSCRs, including the most recent, UNSCR 2371 and UNSCR 2375. As the Foreign Secretary said on 5 September, in a statement to Parliament on the situation on the Korean Peninsula, China has a unique ability to influence the regime. The Foreign Secretary spoke to the Chinese Foreign Minister on 4 August and 1 September to urge China to use its influence on the DPRK regime and implement sanctions fully. The Foreign Secretary had already urged China to support further action at the UN Security Council in a statement on 4 July. As The Minister for Asia and the Pacific, I also discussed North Korea with the Chinese government during my visit to Beijing in the final week of August.</p>","Cities of London and Westminster","Mark Field","2017-09-13T16:21:51.517Z","http://data.parliament.uk/resources/757669/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","North Korea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of China on the enforcement of existing UN sanctions against North Korea.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8906"
"http://data.parliament.uk/resources/757670","Foreign and Commonwealth Office","false","2017-09-13","<p>Following the recent outbreak in violence in Rakhine State, the Foreign Secretary has spoken with State Counsellor Aung San Suu Kyi and has raised our concerns. Our Ambassador in Rangoon has also raised these issues in several occasions. The Minister of State for International Development, my Rt Hon Friend Alistair Burt MP, visited Burma in July. He discussed the situation in Rakhine State with the Burmese Ministers of Health and Education and met Rohingya leaders.</p>","Cities of London and Westminster","Mark Field","2017-09-13T16:24:53.01Z","http://data.parliament.uk/resources/757670/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-05","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Government of the Republic of the Union of Myanmar on the treatment of the Rohingya people.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8984"
"http://data.parliament.uk/resources/757769","Department for International Development","false","2017-09-12","<p>No companies, charities or social enterprises in the Stirling constituency have a direct contract with DFID to supply goods or services.</p>","Penrith and The Border","Rory Stewart","2017-09-12T14:43:55.66Z","http://data.parliament.uk/resources/757769/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-05","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, which companies, charities and social enterprises in Stirling constituency supply goods and services to her Department.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8806"
"http://data.parliament.uk/resources/757794","Prime Minister","false","2017-09-13","<p>I was accompanied on my visit by representatives from the Scotch Whisky Association. Further details regarding the visit can be found on the gov.uk website.</p>","Maidenhead","Mrs Theresa May","2017-09-13T12:52:01.263Z","http://data.parliament.uk/resources/757794/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-05","Japan: Exports","1","House of Commons","To ask the Prime Minister, what steps she took to promote the export of Scotch whisky and other Scottish food and drink during her recent visit to Japan.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8904"
"http://data.parliament.uk/resources/757798","Scotland Office","false","2017-09-11","<p>I refer the hon Member to the answer I gave to the hon Member for Ochil and South Perthshire on 6 September 2017, UIN 6224.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2017-09-11T12:45:29.043Z","http://data.parliament.uk/resources/757798/answer","Biography information for David Mundell","2","Scotland","Scotland","2017-09-05","City Region Deals: Stirling","1","House of Commons","To ask the Secretary of State for Scotland, what recent progress has been made to conclude the heads of agreement with Clackmannanshire Council on the Stirling city region deal.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8620"
"http://data.parliament.uk/resources/757839","Department for Work and Pensions","false","2017-09-11","<p>We have no plans to require parents to routinely disclose information about redundancy payments or savings as they are not taken into account as income within the calculation, nor can arrears be deducted from a redundancy payment prior to it being deposited into a bank account. Child maintenance arrears can be enforced against both savings and redundancy payments which have been paid out to the non-resident parent.</p>","Gosport","Caroline Dinenage","2017-09-11T12:04:52.51Z","http://data.parliament.uk/resources/757839/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-09-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to bring forward proposals to include redundancy payments and savings in the mandatory disclosure to the Child Maintenance Service in the event of loss of employment by the paying parent.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8807"
"http://data.parliament.uk/resources/757873","Department for Business, Energy and Industrial Strategy","false","2017-09-11","<p>BEIS Ministers and officials regularly meet energy supply companies to discuss a wide range of issues. We are working with Ofgem to make switching supplier quicker and easier for consumers.</p>","Stourbridge","Margot James","2017-09-11T13:22:26.327Z","http://data.parliament.uk/resources/757873/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-05","Energy: Competition","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent meetings he has had with the Big Six energy companies; and what measures his Department plans to being forward to ensure the energy market is a competitive marketplace.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8908"
"http://data.parliament.uk/resources/757883","Department for International Trade","false","2017-09-13","<p>The Department for International Trade provides support to businesses in all four nations of the Union, through programmes like the Overseas Market Information Service and via the High Value Campaigns. In addition, our digital platform GREAT.GOV.UK provides access to millions of pounds’ worth of business opportunities; and provides a searchable export directory to match businesses.</p><p> </p><p>UK Export Finance (UKEF) offers finance and credit insurance to Scottish businesses to ensure no viable export fails. UKEF has Export Finance Managers based in Scotland to help businesses get paid for their overseas sales.</p>","Wyre Forest","Mark Garnier","2017-09-13T06:42:39.277Z","http://data.parliament.uk/resources/757883/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-09-05","Exports: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what programmes his Department provides to small and medium-sized businesses in Scotland to support the expansion of export sales.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8805"
