"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114721","Foreign and Commonwealth Office","false","2014-11-11","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I raised the Law on Associations and the deadline for registration at our meeting with the Egyptian Foreign Minister on 27 October.</p><p>We remain very concerned at the decreasing space for civil society and the media to operate. At the Universal Periodic Review of Egypt’s human rights situation in Geneva on 5 November, the UK recommended that the Egyptian government ensure full implementation of the provisions for the free operation of civil society as contained in the constitution, including through a revised NGO law that conforms to international standards and protects freedom of expression.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-11T14:57:50.1574054Z","http://data.parliament.uk/resources/114721/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Egyptian counterpart about the deadline of Monday 10 November for all civil society organisations to register under the Law on Associations (Law 84 of 2002).","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","213550"
"http://data.parliament.uk/resources/114723","Foreign and Commonwealth Office","false","2014-11-11","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and I raised the Law on Associations and the deadline for registration at our meeting with the Egyptian Foreign Minister on 27 October.</p><p>We remain very concerned at the decreasing space for civil society and the media to operate. At the Universal Periodic Review of Egypt’s human rights situation in Geneva on 5 November, the UK recommended that the Egyptian government ensure full implementation of the provisions for the free operation of civil society as contained in the constitution, including through a revised NGO law that conforms to international standards and protects freedom of expression.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-11T14:55:16.0620001Z","http://data.parliament.uk/resources/114723/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what bilateral and multilateral steps his Department has taken to encourage the Egyptian authorities to withdraw the 10 November deadline for all civil society organisations to register under the Law on Associations (Law 84 of 2002) and to retract the draft Law on Associations presented by Egypt's Ministry of Social Solidarity on 26 June 2014.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","213551"
"http://data.parliament.uk/resources/114895","Department for International Development","false","2014-11-11","<p>During his meeting with Egyptian Foreign Minister Shukri on 27 October 2014, the Foreign Secretary raised the need to safeguard space for civil society in order to fulfil the Government of Egypt’s stated commitment to inclusive governance. At Egypt’s Universal Periodic Review on 5 November 2014, the UK representative to the United Nations recommended that the provisions in the Egyptian constitution for freedom of civil society in Egypt are fully implemented through a revised NGO law that is in line with international standards.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-11T16:28:03.0012897Z","http://data.parliament.uk/resources/114895/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-05","Egypt","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect on the UK's funding of civil society programmes and organisations in Egypt of the revision to Article 78 of the Egyptian Penal Code and restrictions on NGO's access to foreign funding; and what contingency plans she has put in place.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","213552"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>",,"Baroness Northover","2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2544"
"http://data.parliament.uk/resources/101752","Foreign and Commonwealth Office","false","2014-11-06","Since January 2014, Egypt has held a constitutional referendum; elected a new President; and is preparing for parliamentary elections to be held in the coming months. We look to President Al Sisi to take steps to implement the rights contained in Egypt’s constitution, in particular ensuring freedom of expression and association, as well as ensuring that human and legal rights are fully upheld. We express our concern to the Egyptian authorities when we see these rights being threatened, such as in the mass death penalties handed down in Minya; the prosecution of journalists; the detention of people engaging in peaceful political expression, the limitations on peaceful protest, as well as restrictions on the freedom of non-governmental organisations. We believe that a genuinely open political process, in which all political groups are able to participate, will lead to long-term political stability in Egypt.",,"Baroness Anelay of St Johns","2014-11-06T14:08:12.3590902Z","http://data.parliament.uk/resources/101752/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the political situation in Egypt.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2561"
"http://data.parliament.uk/resources/100649","Foreign and Commonwealth Office","false","2014-11-03","<p>Government representatives from our Embassy in Cairo are closely monitoring cases where prosecutions have been made under the protest law in Egypt. We have called on the Egyptian government to review the Protest Law and have raised specific cases with them, including during the visit by Foreign Minister Shoukry to the UK on 27 October. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. The Government believes that freedom of expression, including the right to protest peacefully, is vital in any democracy.</p>",,"Baroness Anelay of St Johns","2014-11-03T15:39:52.0759865Z","http://data.parliament.uk/resources/100649/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Egyptian authorities regarding Yara Sallam.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2380"
"http://data.parliament.uk/resources/100007","Foreign and Commonwealth Office","false","2014-10-28","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. John Casson, our Ambassador in Cairo, discussed the recent university protests with Ahmed el-Tayyeb, Grand Imam of Al-Azhar, on 14 October. The UK believes that freedom of expression, including the right to protest peacefully, is important in any democracy.</p>",,"Baroness Anelay of St Johns","2014-10-28T16:36:00.7673786Z","http://data.parliament.uk/resources/100007/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2222"
"http://data.parliament.uk/resources/93220","Foreign and Commonwealth Office","false","2014-10-21","<p>I receive reports from a variety of sources, including our Embassy in Cairo which engages with a cross-section of Egyptian society. I visited Cairo in August and October this year and discussed the political situation with Government Ministers, political leaders, human rights defenders and civil society. Since January 2014, Egypt has held a constitutional referendum; elected a new President, Abdel Fattah Al Sisi; and is reportedly preparing for parliamentary elections before the end of the year.</p><p>We believe that a genuinely open political process, in which all political groups are able to participate, will lead to long-term political stability in Egypt. We look to President Al Sisi to take steps to implement the rights contained in Egypt’s constitution; in particular, ensuring freedom of expression and association as well as ensuring that human and legal rights are fully upheld.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:30:05.7081344Z","http://data.parliament.uk/resources/93220/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the political situation in Egypt.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210362"
"http://data.parliament.uk/resources/91872","Foreign and Commonwealth Office","false","2014-10-13","<p>We have raised the importance of due legal process for detainees in Egypt with the Egyptian government on a number of occasions. Most recently, the Prime Minister, my right hon. Friend the Member for Witney, (Mr Cameron), raised the issue with President al-Sisi in September 2014. The Secretary of State for Foreign Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge, (Mr Hammond), also raised his concerns with President al-Sisi during a visit to Cairo on 24 July, and Minister for the Middle East and North Africa, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East, (Mr Ellwood), raised concerns during his visit to Cairo on 25 August. We will continue to urge the Egyptian authorities to ensure that human and legal rights are fully upheld in all cases.</p><p> </p>",,"Baroness Anelay of St Johns","2014-10-13T13:19:19.7879517Z","http://data.parliament.uk/resources/91872/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-26","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Egypt about (1) delays in bringing imprisoned suspects to trial, and (2) allegations of torture, solitary confinement and maltreatment, which have led to prolonged hunger strikes.","false","Biography information for Lord Hylton",,"Lord Hylton","HL1930"
"http://data.parliament.uk/resources/90697","Foreign and Commonwealth Office","false","2014-09-11","<p>Since January 2014, Egypt has held a constitutional referendum; elected a new President, Abdel Fattah Al Sisi; and is preparing for parliamentary elections. We look to President Al Sisi to take steps to implement the rights contained in Egypt’s constitution by opening up political space, in particular ensuring freedom of expression and association as well as ensuring that human and legal rights are fully upheld. I raised these issues with the Egyptian Assistant Foreign Minister for Europe during my visit to Cairo on 25 August.</p>","Bournemouth East","Mr Tobias Ellwood","2014-09-11T10:13:24.2914786Z","http://data.parliament.uk/resources/90697/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-04","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of progress with democratic reform in Egypt.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208149"
