"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682853","Department for Levelling Up, Housing and Communities","false","2024-01-22","<p>The Government published the Provisional Local Government Finance Settlement for 2024-25 on 18 December. It makes available up to £64.1 billion to local authorities in England. This is an increase in Core Spending Power of up to £3.9 billion or 6.5% in cash terms on 2023-24.</p><p>We are considering responses to a consultation on the Provisional Settlement, ahead of publishing the Final Settlement, which we will do very shortly. Once published, this will be subject to debate and the approval of the House.</p><p>Provision of local services, the level of council tax, and the issuing of s114 notices are all, ultimately, local matters for local authorities to decide for themselves. However, we stand ready to speak to any council that has concerns about its ability to manage its finances or faces pressures for which it has not planned.</p>","North Dorset","Simon Hoare",,"2024-01-22T17:26:40.167Z","http://data.parliament.uk/resources/1682853/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-17","Department for Levelling Up, Housing and Communities: Expenditure","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the Autumn Statement 2023, what assessment he has made of the potential impact of a freeze on his Department's expenditure on the (a) provision of council services, (b) level council tax collected and (c) likelihood of section 114 notices being issued.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","10001"
"http://data.parliament.uk/resources/1682867","Department for Transport","false","2024-01-22","<p>The Department is not aware of any plans by rolling stock owners to scrap carriages currently on lease to TransPennine Trains. The operator plans to return 66 Mark 5A carriages, which are currently surplus to requirements, to their owner Beacon Rail Leasing.</p>","Bexhill and Battle","Huw Merriman",,"2024-01-22T13:48:29.547Z","http://data.parliament.uk/resources/1682867/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-17","Transpennine Express Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of carriages on the TransPennine express service which will be scrapped by April 2024.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","10003"
"http://data.parliament.uk/resources/1682054","Department for Levelling Up, Housing and Communities","false","2024-01-22","<p>The Department of Levelling Up, Housing and Communities owned Green Flag Awards Scheme, currently operated under licence by Keep Britain Tidy, sets the national standard for public green spaces and encourages local authorities and other public landowners to ensure parks and green spaces are welcoming, safe, well-maintained and promote biodiversity and community participation.</p><p>We will provide further updates about the licensing scheme shortly.</p>","Redcar","Jacob Young",,"2024-01-22T17:25:04.043Z","http://data.parliament.uk/resources/1682054/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-15","Parks: Environment Protection","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's timescales are for (a) publishing the tender documents for the licenses for the Green Flag awards and (b) awarding those licenses.","true","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","9400"
"http://data.parliament.uk/resources/1682055","Department for Transport","false","2024-01-22","<p>The Government is committed to upgrading the Hope Valley line which would help enable a third fast train between Manchester and Sheffield. The industry is in the early stages of planning next steps including delivery dates. The plan builds on the ongoing upgrades to the line due to complete this Spring which will deliver performance and capacity improvements for passengers and freight.</p>","Bexhill and Battle","Huw Merriman",,"2024-01-22T13:46:32.403Z","http://data.parliament.uk/resources/1682055/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescales are for the introduction of a third fast train each hour between Sheffield and Manchester.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","9401"
"http://data.parliament.uk/resources/1682056","Department for Transport","false","2024-01-22","<p>Recent plans from Network Rail indicate that electrification of the Midland Main Line route to Sheffield and Nottingham could be completed in the early 2030s, subject to the necessary business case approvals.</p>","Bexhill and Battle","Huw Merriman",,"2024-01-22T16:03:17.76Z","http://data.parliament.uk/resources/1682056/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","Midland Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the likely completion date of the electrification of the Midland Main Line to Sheffield.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","9402"
"http://data.parliament.uk/resources/1682058","Department for Transport","false","2024-01-22","<p>Good progress is being made by East Midlands Railway (EMR) on the introduction of their new Class 810 ‘Aurora’ fleet with the first unit now going through testing.</p><p> </p><p>EMR are meeting with the manufacturer, Hitachi, this month to discuss the delivery timescales of the programme after which a firm timeline for passenger service introduction is expected.</p>","Bexhill and Battle","Huw Merriman",,"2024-01-22T13:44:41.137Z","http://data.parliament.uk/resources/1682058/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-15","Midland Main Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, when he expects the planned new rolling stock for the midland mainline to be available.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","9403"
"http://data.parliament.uk/resources/1679366","Department for Education","false","2024-01-10","<p>The department recognises that children in care are more likely than their peers in the general population to have contact with the criminal justice system. That is why, in 2018, the department published a joint national protocol with the Home Office and Ministry of Justice (MoJ) on reducing the unnecessary criminalisation of looked after children and care leavers. This is available at: <a href="https://www.gov.uk/government/publications/national-protocol-on-reducing-criminalisation-of-looked-after-children" target="_blank">https://www.gov.uk/government/publications/national-protocol-on-reducing-criminalisation-of-looked-after-children</a>.</p><p> </p><p>The department is also taking action on the risk factors that can lead to criminal behaviour, including through our work to improve school attendance.</p><p> </p><p>Through the care leaver Ministerial Board, the department is working closely with MoJ to improve support and outcomes of care-experienced people in the criminal justice system.</p><p> </p><p>MoJ is currently updating its strategy for care-experienced people, to ensure that their time in the criminal justice system is used to support them to lead crime-free lives. The strategy will include a focus on race and its role in shaping the experiences and outcomes of those with care experience and will link to wider departmental efforts to address racial disproportionality in the criminal justice system. MoJ is aiming to publish this strategy in 2024.</p><p> </p>","Wantage","David Johnston",,"2024-01-10T17:55:29.983Z","http://data.parliament.uk/resources/1679366/answer","Biography information for David Johnston","60","Education","Education","2024-01-05","Care Leavers: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the implications for her policies of Barnardo’s report entitled Double discrimination: Black care-experienced young adults navigating the criminal justice system, published on 21 September 2023.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7750"
"http://data.parliament.uk/resources/1679177","Department for Levelling Up, Housing and Communities","false","2024-01-09","<p>To support the effective and efficient use of land and densification within our towns and cities the standard method urban uplift increases local housing need in our 20 most populated urban areas by 35%. The uplift is designed to ensure that the standard method is consistent with our aim to deliver 300,000 homes a year. It also helps maximise use of existing infrastructure and our wider objectives of regenerating brownfield sites, renewal and levelling up.</p><p>The revised National Planning Policy Framework (December 2023) is clear that where the urban uplift applies it should be met by those cities and urban centres concerned rather than exported to surrounding areas, except where there is voluntary cross-boundary agreement to do so, or where this would conflict with other policies in the Framework.</p>","North East Derbyshire","Lee Rowley",,"2024-01-09T11:52:14.053Z","http://data.parliament.uk/resources/1679177/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-19","Planning Permission: Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to The Minister for Housing, Planning and Building Safety's oral statement on Long-term Plan for Housing on 19 December 2023, Official report, whether he plans to take steps to ensure the urban uplift within the National Planning Policy Framework meets the housing needs of each urban area.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7478"
"http://data.parliament.uk/resources/1678448","Department for Culture, Media and Sport","false","2024-01-09","<p>The Premier League’s financial fair play rules are a matter for the Premier League and will not be will not be covered by the Football Regulator, which will have a tightly defined scope around ensuring financial sustainability. The Football Regulator will not involve itself in sporting matters or league rules, recognising the Government’s long standing respect for the autonomy of sport.</p>","Pudsey","Stuart Andrew","7252 ; 7253","2024-01-09T08:53:52.09Z","http://data.parliament.uk/resources/1678448/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-18","Football: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the Premier League on its financial fair play rules; and what assessment she has made as to whether future legislation should include penalties for breaching financial fair play rules.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7251"
"http://data.parliament.uk/resources/1678449","Department for Culture, Media and Sport","false","2024-01-09","<p>The Premier League’s financial fair play rules are a matter for the Premier League and will not be will not be covered by the Football Regulator, which will have a tightly defined scope around ensuring financial sustainability. The Football Regulator will not involve itself in sporting matters or league rules, recognising the Government’s long standing respect for the autonomy of sport.</p>","Pudsey","Stuart Andrew","7251 ; 7253","2024-01-09T08:53:52.147Z","http://data.parliament.uk/resources/1678449/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-18","Football: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the independent regulator should have jurisdiction over (a) breaches alleged by the Guardian by the previous owner of Chelsea Roman Abramovitch and (b) other breaches of the financial fair play rules.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7252"
