"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138938","Department for Digital, Culture, Media and Sport","false","2019-07-18","<p>We have introduced a range of measures in recent months to reduce the number of nuisance calls. These include making company directors personally liable for any breach of the rules by their company and banning unwanted calls from claims management companies and pensions providers in the Financial Guidance and Claims Act 2018. We are also funding the National Trading Standards Scams Team to provide telephone call blocking technology to vulnerable people, as announced during the Chancellor's budget last year. We recognise there are a minority of companies that continue to flout the law and we will work closely with regulators, industry and consumer groups to identify further ways of addressing the issue.</p>","Stourbridge","Margot James","2019-07-18T10:25:29.753Z","http://data.parliament.uk/resources/1138938/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-15","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals to reduce the number of (a) bogus and (b) nuisance phone calls.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277121"
"http://data.parliament.uk/resources/1138951","Department for Digital, Culture, Media and Sport","false","2019-07-18","<p>Improving mobile coverage in rural areas is a priority for government and we are considering all of the options available, including rural roaming, to facilitate this.</p>","Stourbridge","Margot James","2019-07-18T10:23:56.023Z","http://data.parliament.uk/resources/1138951/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-15","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives from mobile phone operating companies on establishing a roaming system in the UK; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277107"
"http://data.parliament.uk/resources/1138412","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>The security and resilience of the UK’s telecoms networks is of paramount importance. We are committed to ensuring we have an effective policy and regulatory framework in place for the secure and resilient deployment of new fixed and 5G networks. The decisions of the Supply Chain Review will be announced to Parliament in due course.</p>","Stourbridge","Margot James","2019-07-16T15:41:52.91Z","http://data.parliament.uk/resources/1138412/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 5 June 2019 to Question 257528 on Telecommunications: Infrastructure, whether the supply chain review is planned to be released before summer recess 2019; and what assessment he has made of the effect of a delay in publication on cyber-security.","false","Biography information for Jo Platt","Leigh","Jo Platt","276280"
"http://data.parliament.uk/resources/1138466","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We will update the House at the appropriate time.</p>","Stourbridge","Margot James","2019-07-16T15:42:05.867Z","http://data.parliament.uk/resources/1138466/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Government Departments: Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 10 of the Government Transformation Strategy, how many of the 10 commitments the Government intended to complete before 2020 are on track to be completed.","false","Biography information for Jo Platt","Leigh","Jo Platt","276284"
"http://data.parliament.uk/resources/1138238","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>The Government takes the protection of personal data and the right to privacy extremely seriously. Ministers have not discussed this specific agreement. It is up to each department to make sure they are complying with our data protection legislation. The greater the sensitivity of the data, the greater the care that needs to be taken. For example, all organisations need to ensure there is a lawful basis for processing the data, design new systems with data protection principles in mind and consult the Information Commissioner where appropriate.</p><p> </p><p>As part of this agreement, no patient data held by NHS bodies is being shared with Amazon. The agreement is clear that Amazon will not share information with third parties, nor is it going to sell products, make product recommendations or build a health profile on users.</p>","Stourbridge","Margot James","2019-07-15T13:42:02.53Z","http://data.parliament.uk/resources/1138238/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-10","NHS: Amazon","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Health and Social Care in advance of the decision to use of Amazon Alexa in the NHS; and what assessment he has made on the implications for data and privacy of the use of that product.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","275709"
"http://data.parliament.uk/resources/1137540","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>The Superfast programme met its original objective of delivering at least 24Mbps broadband to 95% of the population in December 2017, and is now pushing beyond 96% with an ambition to reach at least 97% coverage by March 2020.</p><p> </p><p>According to ThinkBroadband, Superfast Coverage (&gt;24mbps) in South Northamptonshire in December 2017 was 91.8%, it is now 95.69%. Superfast programme take-up in Northamptonshire (County Council area) was 46.11% in December 2017, and 58.96% in Mar 2019.</p><p> </p><p>The government has invested heavily in Northamptonshire, with over £9million of central government funding allocated and local bodies’ have also contributed over £11million to the project. Delivery is managed by Superfast Northamptonshire, our local delivery partner.</p><p> </p><p>Last July, the Government published its Future Telecoms Infrastructure Review, which set out the Government’s strategy for ensuring that 15 million premises are connected to faster than ultrafast, gigabit capable broadband networks by 2025 with nationwide coverage by 2033. This includes an ‘outside-in’ approach through which the Government will support the deployment of gigabit capable broadband to the least commercial 10% of UK premises, at the same time that the market is deploying to more commercial areas. The first step in this approach is the £200 million Rural Gigabit Connectivity programme, which launched in May 2019, and will connect local hubs in rural areas to gigabit capable broadband, as well as providing gigabit vouchers to small businesses and residents.</p>","Stourbridge","Margot James","2019-07-11T13:18:08.13Z","http://data.parliament.uk/resources/1137540/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Broadband: South Northamptonshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to (a) ensure that all households in South Northamptonshire constituency have access to super-fast broadband at speeds greater than 24 Mbps and (b) accelerate the roll-out of ultrafast broadband at speeds greater than 100 Mbps in that constituency.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","274529"
"http://data.parliament.uk/resources/1137571","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>There are two major fixed line providers and four major mobile providers providing the majority of the public network.</p>","Stourbridge","Margot James","2019-07-11T17:53:31.333Z","http://data.parliament.uk/resources/1137571/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 8 July 2019 to Question 272302 on Huawei: 5G, what recent estimate he has made of the number of (a) UK operators and (b) significant commercial networks in the UK.","false","Biography information for Jo Platt","Leigh","Jo Platt","274635"
"http://data.parliament.uk/resources/1137582","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We are currently undertaking analysis regarding the number of businesses this will affect.</p><p> </p><p>The UK and the EU agree that the continued free flow of personal data is an important underpinning feature of the future relationship for both economic and security purposes. In 2017, around 40% of the EU’s service exports to the UK were data-enabled worth approximately £30bn, and around 70% of the UK’s service exports to the EU were data-enabled, worth approximately £80bn. This demonstrates that it is in everyone’s interests that the exchange of personal data between EU Member States and the UK continues in the event of a no deal scenario. The EU has an established mechanism to allow the free flow of personal data to countries outside the EU, namely adequacy decisions and the UK stands ready to begin the adequacy assessment process right away.</p><p> </p><p>In the event of no deal, given the degree of alignment between the UK and EU’s data protection regimes, the UK will transitionally recognise all EEA states, EU adequate third countries, EU and EEA institutions, and Gibraltar, as though they have been subject to an affirmative adequacy decision by the UK. This will allow personal data to continue to flow freely from the UK to the EU. The UK would keep all of these decisions under review.</p><p> </p><p>In a no deal scenario, the UK does not expect the European Commission to have made adequacy decisions regarding the UK at the point of exit. This means UK and EU organisations should take steps to mitigate any impact in this scenario by implementing alternative transfer mechanisms to send personal data from the EU to the UK. Details of what the alternative transfer mechanisms available are and how to make use of them are set out in the ICO guidance and gov.uk.</p><p> </p><p> </p>","Stourbridge","Margot James","2019-07-16T15:40:11.477Z","http://data.parliament.uk/resources/1137582/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of UK firms that import data from the EU that would be subject to the EU's rules on data export to third countries in the absence of an adequacy decision.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274648"
"http://data.parliament.uk/resources/1137601","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>The Superfast programme met its original objective of delivering at least 24Mbps broadband to 95% of the population in December 2017, and is now pushing beyond 96% with an ambition to reach at least 97% coverage by March 2020.</p><p> </p><p>The Rural Gigabit Connectivity (RGC) programme launched in May 2019 and will run until the end of March 2021. £200 million has been allocated to the Programme, from the National Productivity Investment Fund.</p><p> </p><p>This is the first step of our “Outside In” approach, as outlined in the Future Telecoms Infrastructure Review (FTIR), to ensure that no areas are systematically left behind when it comes to the deployment of gigabit capable broadband. The FTIR estimated that around 10% of premises in the UK would need some sort of additional funding to get this connectivity.</p><p> </p><p>The RGC Programme will trial a model connecting local hubs in rural areas to gigabit capable broadband, starting with primary schools. The RGC programme also has a rural gigabit broadband voucher component, offering up to £3,500 for small businesses and up to £1,500 for residents. This will be offered to encourage greater take-up of gigabit-capable connectivity to residents and businesses in rural areas.</p><p> </p><p>In addition, and not specifically Superfast Broadband, I can confirm that the Local Full Fibre Networks programme is currently working with Tyne Combined Authority on a £12m bid that will deliver full fibre connectivity in Northumberland to 313 sites, improving the addressable full fibre coverage and associated productivity gains for homes and businesses.</p><p><strong> </strong></p>","Stourbridge","Margot James","2019-07-11T13:15:52.467Z","http://data.parliament.uk/resources/1137601/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the Government has made on the roll out of superfast broadband to rural areas; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","274451"
"http://data.parliament.uk/resources/1137606","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>The National Cyber Security Centre (NCSC) does not hold membership figures by size of organisations on cyber-security information sharing partnership (CiSP). NCSC can report that over 20 sectors are represented on CiSP which includes SME’s and organisations of various sizes.</p>","Stourbridge","Margot James","2019-07-11T13:19:52.76Z","http://data.parliament.uk/resources/1137606/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 8 July 2019 to Question 272248, what recent estimate he has made of the number of (a) businesses employing 250 or more people and (b) SMEs that are registered for the cyber security information sharing partnership.","false","Biography information for Jo Platt","Leigh","Jo Platt","274636"
