"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/894942","Home Office","false","2018-05-02","<p>National Speed Awareness courses are offered under the police controlled and operated National Driver Offender Retraining Scheme (NDORS). The Home Office does not hold information on the number of drivers who have taken Speed Awareness courses.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/894942/answer",,,"2018-05-02T15:27:18.473Z","http://data.parliament.uk/resources/894942/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-01","Road Traffic Offences: Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number of drivers who took the National Speed Awareness courses in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","139458"
"http://data.parliament.uk/resources/895113","Department for Exiting the European Union ","false","2018-05-03","<p>The UK Government is firmly committed to maintaining the Common Travel Area (CTA) and to protecting the rights enjoyed by UK and Irish nationals when in each other’s state. <br><br>The Joint Report recognises that the UK and Ireland can continue to make arrangements between themselves relating to the CTA. The Commission’s draft Withdrawal Agreement Treaty text builds on that agreement, confirming that the UK and Ireland can continue to work together as part of these arrangements. <br><br>We are determined to ensure that all of the commitments on Northern Ireland/Ireland in the Joint Report are turned into legally binding text.</p>","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/895113/answer",,,"2018-05-03T11:30:58.687Z","http://data.parliament.uk/resources/895113/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Common Travel Area","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had during negotiations on the UK leaving the EU on the UK maintaining the Common Travel Area with the Republic of Ireland.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","905111"
"http://data.parliament.uk/resources/895116","Department for Exiting the European Union ","false","2018-05-03","<p>We continue to work closely with ministers and officials from all departments, including the Department for Environment, Food and Rural Affairs, to further our preparations for exit from and new partnership with the EU. The Secretary of State continues to have regular conversations with Cabinet colleagues on all aspects of exiting the EU, including on agriculture policy.</p><p> </p><p>All ministers are clear that leaving the EU means leaving the Common Agricultural Policy, and making our own decisions for our own farmers’ benefit for the first time in around half a century.</p>","Wycombe","Mr Steve Baker","http://data.parliament.uk/resources/895116/answer",,,"2018-05-03T12:29:42.29Z","http://data.parliament.uk/resources/895116/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on negotiations on farming policy for when the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","905125"
"http://data.parliament.uk/resources/895125","Department for Exiting the European Union ","false","2018-05-03","<p>We have reached a reciprocal agreement with the EU, which safeguards the rights of EU citizens living in the UK and UK nationals living in the EU.</p><p> </p><p>This agreement, highlighted green in the Withdrawal Agreement legal text, means citizens resident before the end of the implementation period will be able to continue living their lives broadly as they do now.</p><p> </p><p>The Government is now focusing on the successful domestic implementation of the agreement. We are also seeking further details on the steps Member States are taking to protect the status of UK nationals resident in the EU.</p>","Fareham","Suella Braverman","http://data.parliament.uk/resources/895125/answer",,,"2018-05-03T12:27:26.263Z","http://data.parliament.uk/resources/895125/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress has been made during negotiations on agreeing new arrangements for the rights of non-UK EU citizens after the UK leaves the EU.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","905121"
"http://data.parliament.uk/resources/895182","Treasury","false","2018-05-15","<p>At Spring Statement, the Chancellor launched a call for evidence, aimed at tackling the plastic problem. This call for evidence will explore how the tax system or charges can be used to reduce single-plastic waste and make the production and consumption of single-use plastics more sustainable. <br> <br> The Chancellor further supported this goal by committing £20m to businesses and universities, acting now to stimulate new thinking and develop alternative solutions in this area.</p><p>The call for evidence closes on 18 May. The government will outline how it plans to proceed once we have analysed the responses</p><p> </p>",,"Lord Bates","http://data.parliament.uk/resources/895182/answer",,,"2018-05-15T16:16:59.227Z","http://data.parliament.uk/resources/895182/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-05-01","Plastics: Taxation","2","House of Lords","To ask Her Majesty's Government whether they intend to respond to calls from the Association of Accounting Technicians to reduce the use of single-use plastics by (1) encouraging the development of alternatives, and (2) penalising the use of single-use plastic through (a) taxation, (b) charges, and (c) incentivising behaviour change.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7442"
"http://data.parliament.uk/resources/895183","Department for Education","false","2018-05-16","<p>The new national curriculum for computing, which now includes coding from key stage 1 to key stage 4, was introduced in September 2014. The national curriculum is compulsory in all state-maintained schools, and academies and free schools can use it as a benchmark. The department does not collect information about the individual topics primary schools teach, and therefore does not hold data on how many primary schools have introduced coding.</p><p> </p><p>The department is committed to strengthening the teaching of computing in schools. £84 million of new funding is being introduced over the next four years to deliver a comprehensive programme of continuing professional development and other support to teachers, including primary school teachers, to improve the teaching of computing.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/895183/answer",,,"2018-05-16T13:39:33.15Z","http://data.parliament.uk/resources/895183/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-05-01","ICT: Primary Education","2","House of Lords","To ask Her Majesty's Government how many primary schools have introduced the teaching of coding in (1) the 2016–17 academic year, and (2) the current academic year.","false","Biography information for Lord Baker of Dorking",,"Lord Baker of Dorking","HL7443"
"http://data.parliament.uk/resources/895184","Department for Transport","false","2018-05-15","<p>HS2 Ltd and Network Rail are working collaboratively to minimise the impact of the necessary works on the West Coast Main Line associated with the construction of HS2. The normal industry compensations process will be applied and compensations budgets are included in the current cost estimate for HS2.</p>",,"Baroness Sugg","http://data.parliament.uk/resources/895184/answer",,,"2018-05-15T13:45:02.22Z","http://data.parliament.uk/resources/895184/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what are the estimated costs of compensating (1) passenger and freight operators, and (2) passengers, for the 227 weekend closures of the West Coast Main Line planned over a ten year period during the construction of HS2 Phases 1 and 2A; and whether those costs are included in the estimated construction costs of HS2.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL7444"
"http://data.parliament.uk/resources/895185","Department for Transport","false","2018-05-15","<p>HS2 Ltd.’s assessment is that their plans for truck movements to construct Old Oak Common Station is compliant with all undertakings and assurances provided by the Secretary of State for Transport during the Phase1 Hybrid Bill process.</p>",,"Baroness Sugg","http://data.parliament.uk/resources/895185/answer",,,"2018-05-15T13:45:27.41Z","http://data.parliament.uk/resources/895185/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-01","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the planned removal of spoil from the construction of Old Oak Common Station by 350 truck movements a day to Willesden for onward transport by rail complies with assurances given by HS2 that such truck movements would not exceed six per hour.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL7445"
"http://data.parliament.uk/resources/895186","Department of Health and Social Care","false","2018-05-15","<p>The Department and NHS England are committed to working collaboratively with service users, ensuring mental health services are fit for purpose and meet the needs of individuals from a variety of backgrounds, including black, Asian and minority ethnicities.</p><p> </p><p>Programmes such as <em>Up My Street</em>, three projects to improve young black men’s resilience in Birmingham, highlight the potential benefits to mental wellbeing through participation in community-focused activities, in turn helping to tackle high levels of diagnosed severe mental illness.</p><p> </p><p>Co-production is a core principle of NHS England, and a copy of <em>A Co-production Model: Five values and seven steps to make this happen in reality</em> is attached. In responding to the recommendations of the <em>Five Year Forward View for Mental Health</em>, a Mental Health Black Voices Network has been established to provide feedback on programmes including the design of a mental health community forensic model. Additional funding to support transformation of secure services totals £94 million over the period from 2017/18 to 2020/21.</p><p> </p><p>The Department commissioned an Independent Review of the Mental Health Act to address concerns surrounding the disproportionate number of people from black, Asian and minority ethnicities detained under the Act. An interim report was published on 1 May 2018, and a copy of <em>The independent review of the Mental Health Act: Interim report</em> is attached. Work to date has included focus groups with service users and carers to consider issues affecting black, Asian and minority ethnicities, and engagement will continue over the coming months to address known gaps in evidence around best practice models for these communities.</p>",,"Lord O'Shaughnessy","http://data.parliament.uk/resources/895186/answer","C4CC-Co-production-Model.pdf ; The_independent_Mental_Health_Act_review__interim_report_01_05_2018.pdf","A Co-production Model ; Independent Review of the Mental Health Act","2018-05-15T16:21:48.657Z","http://data.parliament.uk/resources/895186/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-01","Mental Health Services: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of BME service user-led groups to the mental health system; and what proposals they have made to guarantee continued funding for such groups.","false","Biography information for Lord Boateng",,"Lord Boateng","HL7446"
"http://data.parliament.uk/resources/895187","Department of Health and Social Care","false","2018-05-15","<p>The NHS Planning Guidance for 2018/19 set out the expectation that all clinical commissioning groups (CCGs) should achieve the Mental Health Investment Standard for the current financial year. CCGs’ auditors will be required to validate their 2018/19 year-end position in this respect.</p>",,"Lord O'Shaughnessy","http://data.parliament.uk/resources/895187/answer",,,"2018-05-15T16:19:46.027Z","http://data.parliament.uk/resources/895187/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-01","Mental Health Services: Finance","2","House of Lords","To ask Her Majesty's Government which Clinical Commissioning Groups in England are compliant with the Mental Health Investment Standard for the current financial year.","false","Biography information for Lord Bradley",,"Lord Bradley","HL7447"
