"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418790","Home Office","false","2015-09-17","<p>The Code of Practice on Police Use of Firearms and Less Lethal Weapons 2003, made under section 39A of the Police Act 1996 determines the framework by which police forces use both conventional firearms and less lethal weapons. The Authorised Professional Practice on the Use of Force, Firearms and Less Lethal Weapons clearly states that “only less lethal weapons that have been approved by the Secretary of State may be used by the UK police service.” Water cannon is classed as a less lethal weapon and the Home Secretary’s decision not to authorise its use followed the established authorisation process.</p><p>The deployment of water cannon by police forces in England and Wales is therefore prohibited.</p>",,"Lord Bates","HL2189","2015-09-17T11:39:41.86Z","http://data.parliament.uk/resources/418790/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-15","Police: Weapons","2","House of Lords","To ask Her Majesty’s Government whether the current Code of Practice on the Police use of Firearms and Less Lethal Weapons specifically prohibits the Metropolitan Police Service from deploying water cannons; and whether that Code of Practice is binding upon chief constables.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2225"
"http://data.parliament.uk/resources/418597","Home Office","false","2015-09-17","<p>The Code of Practice on Police Use of Firearms and Less Lethal Weapons 2003, made under section 39A of the Police Act 1996 determines the framework by which police forces use both conventional firearms and less lethal weapons. The Authorised Professional Practice on the Use of Force, Firearms and Less Lethal Weapons clearly states that “only less lethal weapons that have been approved by the Secretary of State may be used by the UK police service.” Water cannon is classed as a less lethal weapon and the Home Secretary’s decision not to authorise its use followed the established authorisation process.</p><p>The deployment of water cannon by police forces in England and Wales is therefore prohibited.</p>",,"Lord Bates","HL2225","2015-09-17T11:39:42.597Z","http://data.parliament.uk/resources/418597/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-09-14","Police: Weapons","2","House of Lords","To ask Her Majesty’s Government what current legal controls are in place to prevent police forces from deploying weapons that are not officially authorised for use by the Home Office.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2189"
"http://data.parliament.uk/resources/418620","Department for Transport","false","2015-09-17","<p>There are already a number of measures in place to control motorcycle noise with manufacturers required to meet strict noise limits. We expect the European Commission to undertake a study of noise from new motorcycles and to make proposals for tougher limits that will apply from 2020. The Department for Transport will take an active role in future discussions, with the European Commission and Member States.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2015-09-17T11:40:11.027Z","http://data.parliament.uk/resources/418620/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-09-14","Motorcycles: Noise","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to reduce the noise of motorbikes on public roads.","false","Biography information for Lord Laird",,"Lord Laird","HL2212"
"http://data.parliament.uk/resources/418624","Department for Business, Innovation and Skills","false","2015-09-17","<p>We have had no such discussions. Operational matters, which include decisions relating to Royal Mail’s postage stamps, are the direct responsibility of the company’s management (subject to an agreed convention and criteria governing the designs of postage stamps carrying an image of The Queen’s head, which are overseen by this Department).</p><p> </p><p> </p><p> </p><p>The company maintains Country Definitives on an ongoing basis and has no current plans to change existing designs or its policy on such stamps. Country Definitives are available on an ongoing basis from post offices in the respective countries, and available direct from Royal Mail.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-09-17T09:39:20.66Z","http://data.parliament.uk/resources/418624/answer","Biography information for George Freeman","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Postage Stamps","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with Royal Mail on the continued issuing of Country definitive postage stamps.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","10191"
"http://data.parliament.uk/resources/418659","Department for Work and Pensions","false","2015-09-17","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. A link to the impact assessment is included.</p><p><a href="http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006.pdf</a></p>","North Swindon","Justin Tomlinson","9965","2015-09-17T10:21:30.647Z","http://data.parliament.uk/resources/418659/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of reducing the benefit cap on (a) homelessness and (b) temporary accommodation costs borne by local authorities.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","10147"
"http://data.parliament.uk/resources/418661","Department for Communities and Local Government","false","2015-09-17","<p>Every part of the public sector has played a role in helping to lower the deficit. Councils, as independent employers, take local decisions about pay and consider how these decisions impact on their workforces. <br><br>At the Budget, the my rt. hon. Friend, the Chancellor of the Exchequer (George Osborne) announced the introduction of a new National Living Wage of over £9 by 2020. The National Living Wage is expected to benefit around 6 million low paid people across the country.</p>","Nuneaton","Mr Marcus Jones",,"2015-09-17T12:39:05.777Z","http://data.parliament.uk/resources/418661/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-09-14","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the public sector pay freeze on the recruitment and retention of staff by local authorities.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","10140"
"http://data.parliament.uk/resources/418662","Department for Communities and Local Government","false","2015-09-16","<p>The Department does not record this information.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-09-16T15:58:18.123Z","http://data.parliament.uk/resources/418662/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-09-14","Department for Communities and Local Government: Freedom of Information","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10218"
"http://data.parliament.uk/resources/418667","HM Treasury","false","2015-09-17","<p>The Ministry of Defence’s budget for the current financial year is £34.6bn. Spending on Counter Terrorism across government for this financial year totals more than £2bn spent by a range of departments, agencies and the police.</p><p> </p><p> </p><p> </p><p>The Government announced at the Summer Budget that the MOD’s budget will rise by 0.5% per year in real terms from 2016/17 to 2020/21. There will also an additional £1.5bn per year by 2020/21 to spend on the military and intelligence agencies. The Government also committed to protect Counter Terrorism spending of more than £2bn in real terms.</p><p> </p><p> </p><p> </p><p>Further details on funding allocations will be announced in the Spending Review on 25<sup>th</sup> November.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-09-17T12:47:19.853Z","http://data.parliament.uk/resources/418667/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-14","Counter-terrorism and Defence","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funding the Government has allocated to (a) defence and (b) counter-terrorism.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","10144"
"http://data.parliament.uk/resources/418684","Department for Environment, Food and Rural Affairs","false","2015-09-17","<p>The Government has committed to undertaking a review in 2016/17 of intra-UK CAP budget allocations.</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-09-17T11:17:10.46Z","http://data.parliament.uk/resources/418684/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-14","Common Agricultural Policy: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to conduct her Department's planned review of the convergence uplift payments immediately.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","10190"
"http://data.parliament.uk/resources/418691","Foreign and Commonwealth Office","false","2015-09-17","<p>We follow developments in Kashmir closely. Officials from our High Commissions in Delhi and Islamabad regularly discuss the situation in Kashmir with the governments of both India and Pakistan, and travel to the region periodically to see the situation on the ground for themselves.</p><p>The long standing position of the UK is that it is for India and Pakistan to find a lasting resolution to the situation in Kashmir, taking into account the wishes of the Kashmiri people. It is not for the UK to prescribe a solution or to act as a mediator. We encourage both sides to maintain positive dialogue, but the pace and scope of this is for them to determine.</p><p> </p>","East Devon","Mr Hugo Swire",,"2015-09-17T12:42:11.713Z","http://data.parliament.uk/resources/418691/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-14","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Kashmir; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","10180"
