"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456954","Department for Education","false","2016-03-09","<p>Since September 2014 around 40% of disadvantaged two-year-olds have been entitled to an early education place. In 2012 the Government contracted ‘Achieving 2-year-olds’ to support local authorities in expanding the two-year-old entitlement. This support is working, and data from the latest voluntary survey of local authorities shows that an estimated 182,000 children were funded during the seven week period in the autumn of 2015, as take-up of the entitlement has increased to 72% of eligible children. This is building on local authorities’ successful delivery of 15 hours of early education per week to all three- and four-year olds, with 99% of four-year-olds and 94% of three-year-olds taking up a place.</p><p>The Government is investing in childcare at record levels, and total Government spend on childcare will increase from £5 billion in 2015-16 to over £6 billion by 2019-20. This includes almost £4 billion for the current free entitlement for three- and four-year-olds, disadvantaged two-year-olds and the early years pupil premium for three- and four-year-olds, as well as funding for the extended entitlement for working parents of three- and four-year-olds. The funding also includes £300 million for a significant uplift to the rate paid for the two, three and four-year-old entitlements, including for children from deprived backgrounds.</p>","East Surrey","Mr Sam Gyimah","2016-03-09T10:45:34.727Z","http://data.parliament.uk/resources/456954/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-02","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure that local authorities have the (a) financial and (b) other capacity to deliver free childcare to those people who are most deprived.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","29529"
"http://data.parliament.uk/resources/457005","Department for Education","false","2016-03-10","<p>It has not yet been decided what further review or consultation is necessary on the revised Building Bulletin 100 (Fire Safety in Schools) before publication.</p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:55:20.767Z","http://data.parliament.uk/resources/457005/answer","Biography information for Edward Timpson","60","Education","Education","2016-03-02","Schools: Fires","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution of the Minister for Schools of 22 October 2015, Official Report, column 457WH, what plans her Department has to consult on a revised Building Bulletin 100.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","29435"
"http://data.parliament.uk/resources/457006","Department for Education","false","2016-03-08","<p>Good mental health and wellbeing is a key priority for this Government. We have high aspirations for all children and want them to be able to fulfil their potential. Schools should consider how to provide appropriate support to students and staff, along with good teaching to support pupil attainment. We want schools to be able to decide on the best way to do this given their individual circumstances. One of the best ways is as part of a ‘whole-school’ approach. We have taken a range of actions to support them.</p><p>We have recently revised and updated our counselling guidance which provides practical, evidence-based advice, informed by experts on how to ensure school based counselling services achieve the best outcomes for all students, including vulnerable children and young people. Having this provision in schools also provides support for teaching staff as they are able to easily and quickly get advice from the counsellor about issues that they are concerned about.</p><p>We have also provided schools with other resources including: guidance and age-appropriate lesson plans on teaching mental health in PSHE; guidance on mental health and behaviour; and MindEd, a free online portal which has been developed to enable all adults working with children and young people learn more about specific mental health problems and how to support them.</p><p>We are providing opportunities to help young people support each other effectively. We recently launched a suite of peer support activities, which includes a call for evidence for stakeholders, children and young people and funding of up to £1.5m. This includes a new digital innovation fund to develop online reliable, engaging and trusted advice to help young people understand their own and their peers’ mental health.</p><p>In addition we are contributing to a £3m joint pilot with NHS England which is testing how single points of contact in CAMHS and schools can secure effective mental health support to pupils.</p><p>We are also working closely with the Department of Health on a national campaign to reduce stigma and raise awareness of mental health issues amongst parents and children, which includes resources for schools.</p>","East Surrey","Mr Sam Gyimah","2016-03-08T14:38:32.897Z","http://data.parliament.uk/resources/457006/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2016-03-02","Schools: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to promote good mental health among teachers and students.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","29530"
"http://data.parliament.uk/resources/457008","Department for Education","false","2016-03-10","<p>Local authorities are responsible for ensuring sufficient school places in their area, and supporting them to do this is one of the Government’s top priorities. That’s why we have committed to investing £23 billion in school buildings up to 2021, to create 600,000 new school places, open 500 free schools and address essential maintenance needs.</p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:15:47.353Z","http://data.parliament.uk/resources/457008/answer","Biography information for Edward Timpson","60","Education","Education","2016-03-02","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to increase school capacity and alleviate pressure on secondary schools for additional places.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","29531"
"http://data.parliament.uk/resources/457012","Department for Education","false","2016-03-10","<p>The Department for Education does not hold information about the amount of money spent on mindfulness in primary or secondary schools.</p><p>Schools are free to provide the support they feel is most appropriate for their pupils, based on their pupils’ needs.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:15:32.267Z","http://data.parliament.uk/resources/457012/answer","Biography information for Edward Timpson","60","Education","Education","2016-03-02","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, how much has been spent on mindfulness in (a) primary and (b) secondary schools in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29508"
"http://data.parliament.uk/resources/457013","Department for Education","false","2016-03-10","<p>The deadline for applications to the Condition Improvement Fund 2016-2017 was 16 December. All applications are now being assessed and moderated against the published criteria to ensure that those with the greatest need receive funding</p><p> </p><p>We expect to announce successful projects by the end of March 2016.</p>","Crewe and Nantwich","Edward Timpson","2016-03-10T16:56:52.403Z","http://data.parliament.uk/resources/457013/answer","Biography information for Edward Timpson","60","Education","Education","2016-03-02","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to announce the successful bids for the Condition Improvement Fund for 2016-17.","false","Biography information for Will Quince","Colchester","Will Quince","29507"
"http://data.parliament.uk/resources/457080","Department for Education","false","2016-03-11","<p>Information on children supported under section 17 of the Children Act 1989 is published in the annual Children in Need Census statistical first release. This data collection does not identify the number of children supported where their parents have no recourse to public funds.</p><p>Information in the form requested is therefore not held centrally and could be obtained only at disproportionate cost.</p>","Crewe and Nantwich","Edward Timpson","2016-03-11T17:32:08.44Z","http://data.parliament.uk/resources/457080/answer","Biography information for Edward Timpson","60","Education","Education","2016-03-02","Children: Migrants","1","House of Commons","To ask the Secretary of State for Education, how many children are being supported under section 17 of the Children Act 1989 where their parents have no recourse to public funds.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","29517"
"http://data.parliament.uk/resources/456449","Department for Education","false","2016-03-09","<p>The number of pupils at the end of key stage 4 without at least a grade C in GCSE English and maths in 2014/2015 can be deduced from Table LA1 of the local authority tables published in the “Revised GCSE and equivalent results in England 2014 to 2015” statistical first release.[1] This table shows the percentage of pupils who achieved an A*-C in English and mathematics GCSEs including equivalents, including the total number of pupils at the end of key stage 4 in each local authority and region – from which the number and percentage of pupils not achieving a grade C in English and mathematics can be determined. Equivalent information for the previous four academic years is published in Table 15 in 2013/14[2] and Table 16 of the releases for earlier years.[3][4][5]</p><p>[1] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2014-to-2015</a> (Local authority tables: SFR 01/2016)</p><p>[2] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2013-to-2014</a> (Subject and LA tables: SFR 02/2015)</p><p>[3] <a href="https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2010-to-2011</a> (Additional tables: SFR 02/2012)</p><p>[4] <a href="https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/revised-gcse-and-equivalent-results-in-england-academic-year-2011-to-2012</a> (Additional tables: SFR 02/2013)</p><p>[5] <a href="https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised" target="_blank">https://www.gov.uk/government/publications/gcse-and-equivalent-results-in-england-2012-to-2013-revised</a> (Subject and LA tables: SFR 01/2014)</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-09T16:02:46.57Z","http://data.parliament.uk/resources/456449/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-01","GCSE","1","House of Commons","To ask the Secretary of State for Education, how many young people left school without a Grade C in GCSE English and maths in each region in each of the last five academic years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","29331"
"http://data.parliament.uk/resources/456468","Department for Education","false","2016-03-09","<p>Removing unnecessary workload for teachers is a priority for this government.</p><p>In October 2014, we launched the ‘Workload Challenge’ asking teachers for views on how to tackle unnecessary workload. On 6 February 2015, we published our response to the Workload Challenge Survey which included a comprehensive programme of action. Additionally, we have set up three review groups to address the three biggest issues emerging from the Workload Challenge – ineffective marking, use of planning and resources, and data management. The groups will report to the Secretary of State shortly with principles for teaching practice and recommendations on how to eliminate unnecessary workload. The response to the survey can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/415874/Government_Response_to_the_Workload_Challenge.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/415874/Government_Response_to_the_Workload_Challenge.pdf</a></p><p>It is clear that the issues are complex and change will take time. We will continue to work with the teaching profession to make sure they have the ongoing support they need. We are currently taking forward the first biennial Teacher Workload Survey, a commitment from the Workload Challenge. This commitment will allow us to track teacher workload over the coming years so that action can be taken if needed.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-09T16:03:38.927Z","http://data.parliament.uk/resources/456468/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-01","Teachers: Bureaucracy","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to reduce teacher workload during this Parliament.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","29196"
"http://data.parliament.uk/resources/456469","Department for Education","false","2016-03-09","<p>Throughout the introduction of our important reforms to primary assessment, we have worked closely with teachers, head teachers and their union representatives.</p><p>In addition to regular discussion between teacher unions and officials, we launched two public consultations ahead of the changes: one on primary assessment and accountability from July to October 2013 and another on teacher assessment arrangements from October to December 2014. We received a large volume of diverse feedback, including from teachers unions, and this was given proper consideration in developing the new arrangements.</p><p>We continue to listen to the concerns of the profession as the details of the new arrangements are finalised. On 9 February, I met Russell Hobby, General Secretary of the National Association of Head Teachers, to discuss teacher assessment arrangements. I subsequently wrote to Mr Hobby to summarise our discussion and address some of his concerns; that letter was published on 19 February and can be found at: <a href="https://www.gov.uk/government/publications/teacher-assessments-letter-from-nick-gibb-to-the-naht" target="_blank">https://www.gov.uk/government/publications/teacher-assessments-letter-from-nick-gibb-to-the-naht</a>. I am also due to meet representatives from the Association of Teachers and Lecturers and the National Union of Teachers in the coming weeks.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-09T15:59:38.28Z","http://data.parliament.uk/resources/456469/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-01","National Curriculum Tests","1","House of Commons","To ask the Secretary of State for Education, whether she has consulted teachers' unions on implementation of the new assessments at Key Stage 1 and Key Stage 2.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","29198"
