"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1047823","The Senior Deputy Speaker","false","2019-01-29","<p>Since the system of hereditary peer by-elections began there have been eight such by-elections where all members of the House have been eligible to vote. The percentage turnout of voters in each by-election was as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Date of election </strong></p></td><td><p><strong>Departed Peer </strong></p></td><td><p><strong>Elected Peer </strong></p></td><td><p><strong>Percentage of electorate who voted</strong></p></td></tr><tr><td><p>27-Mar-03</p></td><td><p>Oxfuird, V.</p></td><td><p>Ullswater, V.</p></td><td><p>63.99%</p></td></tr><tr><td><p>23-Mar-05</p></td><td><p>Aberdare, L.</p></td><td><p>Eccles, V.</p></td><td><p>50.65%</p></td></tr><tr><td><p>23-Mar-11</p></td><td><p>Strabolgi, L.</p></td><td><p>Hanworth, V.</p></td><td><p>53.83%</p></td></tr><tr><td><p>20-Jul-11</p></td><td><p>Ampthill, L.</p></td><td><p>Colville of Culross, V.</p></td><td><p>40.70%</p></td></tr><tr><td><p>17-Jul-13</p></td><td><p>Reay, L.</p></td><td><p>Borwick, L.</p></td><td><p>44.35%</p></td></tr><tr><td><p>22-Oct-14</p></td><td><p>Methuen, L.</p></td><td><p>Oxford and Asquith, E.</p></td><td><p>36.46%</p></td></tr><tr><td><p>27-Mar-17</p></td><td><p>Lyell, L.</p></td><td><p>Colgrain, L.</p></td><td><p>43.08%</p></td></tr><tr><td><p>23-Jan-19</p></td><td><p>Skelmersdale, L.</p></td><td><p>Reay, L.</p></td><td><p>32.99%</p></td></tr></tbody></table><p> </p>","Lord McFall of Alcluith","2019-01-29T12:10:35.137Z","http://data.parliament.uk/resources/1047823/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-01-24","Hereditary Peers: By-elections","2","House of Lords","To ask the Senior Deputy Speaker what was the percentage turnout of voters in each of the whole House hereditary peer by-elections.","false","Biography information for Lord Grocott","Lord Grocott","HL13101"
"http://data.parliament.uk/resources/1047830","Department for Work and Pensions","false","2019-01-28","<p>The available information is in the tables below.</p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p>Housing Benefit paid for private rented sector accommodation, split by payment destination (£millions, real terms, 2018/19 prices)</p></td></tr><tr><td><p>Financial Year</p></td><td><p>Total Housing Benefit paid for private tenants</p></td><td><p>Of which paid to the landlord</p></td><td><p>Of which paid to the claimant</p></td></tr><tr><td><p>2010/11</p></td><td><p>£9,880</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011/12</p></td><td><p>£10,370</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012/13</p></td><td><p>£10,220</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013/14</p></td><td><p>£10,040</p></td><td><p>£3,100</p></td><td><p>£6,940</p></td></tr><tr><td><p>2014/15</p></td><td><p>£9,730</p></td><td><p>£3,020</p></td><td><p>£6,710</p></td></tr><tr><td><p>2015/16</p></td><td><p>£9,310</p></td><td><p>£2,870</p></td><td><p>£6,450</p></td></tr><tr><td><p>2016/17</p></td><td><p>£8,600</p></td><td><p>£2,630</p></td><td><p>£5,970</p></td></tr><tr><td><p>2017/18</p></td><td><p>£7,850</p></td><td><p>£2,400</p></td><td><p>£5,450</p></td></tr></tbody></table><p> </p><p> </p><p>Source: DWP Stat-x-plore and Benefit Expenditure tables</p><p> </p><p>Notes:</p><ol><li>Payment destination was unknown in around 1% of cases. This expenditure was assumed to be split between landlords and their tenants in the same proportion as the rest.</li><li>Payment destination statistics for financial years before 2013/2014 are not available.</li><li>Figures have been rounded to the nearest £10m and may not sum to totals due to rounding.</li><li>Figures cover only Housing Benefit and do not include housing support paid through Universal Credit.</li></ol>","Baroness Buscombe","2019-01-28T16:30:19.357Z","http://data.parliament.uk/resources/1047830/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-24","Housing Benefit: Private Rented Housing","2","House of Lords","To ask Her Majesty's Government how much they paid in housing benefit to private sector landlords in each year from 2010 to the last year for which figures are available.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL13108"
"http://data.parliament.uk/resources/1047833","Department for Work and Pensions","false","2019-01-28","<p>In 2016/17 there were 2.2 million children in absolute low income on a before housing costs basis – 300,000 lower than 2010 and a record low. National statistics on the number of children in relative and absolute low incomes, before and after housing costs, are published annually in the “Households Below Average Income” publication.</p>","Baroness Buscombe","2019-01-28T16:12:24.577Z","http://data.parliament.uk/resources/1047833/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what is their latest estimate of the number of children living in poverty in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL13111"
"http://data.parliament.uk/resources/1047554","Department for Work and Pensions","false","2019-01-29","<p>This matter has been comprehensively debated on many occasions in Parliament. The Government will not be making changes to its policy on State Pension age for women born in the 1950s.</p><p> </p><p>The Government has already introduced transitional arrangements, costing £1.1 billion. This concession reduced the proposed increase in State Pension age for over 450,000 men and women, and means that no woman will see her pension age change by more than 18 months, relative to the original 1995 Act timetable.</p><p> </p><p>The Government will not be making any further concessions in addition to those arrangements already made for women affected by the acceleration of increases in State Pension age.</p>","Baroness Buscombe","2019-01-29T13:04:13.077Z","http://data.parliament.uk/resources/1047554/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-23","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce transitional state pension arrangements for women born in the 1950s who are adversely affected by the change of the state pension age introduced in (1) the Pensions Act 1995, and (2) the Pensions Act 2011.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13047"
"http://data.parliament.uk/resources/1047555","Department for Work and Pensions","false","2019-01-29","<p>The available information is shown below and shows the number of women aged 60 and above who are on Universal Credit by employment status as of December 2018.</p><p> </p><p><strong>Number of Women on Universal Credit by age group and employment status, December 2018, Great Britain:</strong></p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Age group</strong></p></td></tr><tr><td><p><strong>Employment Status</strong></p></td><td><p><strong>60-65</strong></p></td><td><p><strong>Over 65</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Not in employment</strong></p></td><td><p>25,800</p></td><td><p>198</p></td><td><p>26,003</p></td></tr><tr><td><p><strong>In employment</strong></p></td><td><p>10,181</p></td><td><p>41</p></td><td><p>10,223</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>35,978</p></td><td><p>240</p></td><td><p>36,221</p></td></tr></tbody></table><p> </p><p><strong>Source:</strong> Stat-Xplore, Department for Work and Pensions.</p><p> </p><p>The Department does not centrally collate information on a person’s retirement status except when State Pension is being claimed. This would incur disproportionate cost.</p>","Baroness Buscombe","2019-01-29T13:47:38.127Z","http://data.parliament.uk/resources/1047555/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-23","Universal Credit: Females","2","House of Lords","To ask Her Majesty's Government how many women born in the 1950s and who retired between the age of 60 and the revised state pension age are in receipt of Universal Credit.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13048"
"http://data.parliament.uk/resources/1047556","Department for Work and Pensions","false","2019-01-29","<p>When a department and independent bodies face a legal case, they have to review whether they continue to assess claims or await determination of the legal case. This has been the policy under all governments, Labour, Coalition, and Conservative, for decades.</p><p>The Independent Case Examiner (ICE) closed all live cases which concerned complaints about the state pension age for women (WASPI) when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of the WASPI complaints, the ICE could consider reopening the cases at the request of the Department.</p>","Baroness Buscombe","2019-01-29T13:52:41.833Z","http://data.parliament.uk/resources/1047556/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-23","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty's Government why the Department for Work and Pensions' Independent Case Examiner’s Office has closed its review of complaints regarding the changes in women's state pension age.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13049"
"http://data.parliament.uk/resources/1047577","Northern Ireland Office","false","2019-01-29","<p>The Secretary of State for Northern Ireland meets regularly with parliamentarians from across both Houses to discuss matters relating to Northern Ireland.</p>","Lord Duncan of Springbank","2019-01-29T12:40:32.463Z","http://data.parliament.uk/resources/1047577/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-01-23","Peers: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how often the current Secretary of State for Northern Ireland has met those members of the House of Lords who are based in Northern Ireland as a group; and if she has not met them, whether there is a reason for this.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL13070"
"http://data.parliament.uk/resources/1047580","Department for Transport","false","2019-01-29","<p>There are already existing laws which provide safety, security and data protection assurance which are relevant here.</p><p> </p><p>The Air Navigation Order 2016 restricts small unmanned aircraft (a drone of between 0-20kg) with a camera from being flown over or within 150m of congested areas, over or within 150m of an organised open-air assembly of more than 1,000 people or within 50m of any vessels, vehicle or structure or people not under the control of the remote pilot.</p><p> </p><p>Furthermore, small drone users that collect personal data must comply with the Data Protection Act 2018, unless a relevant exemption applies.</p><p> </p><p>All drone users should also be aware that the Countryside and Rights of Way Act can apply and restricts people from undertaking any commercial activity, such as filming or photographing, on open-access land without the permission of the landowner. The CAA also require that commercial drone operators obtain a Permission for Commercial Operation (PfCO).</p>","Baroness Sugg","2019-01-29T15:29:01.533Z","http://data.parliament.uk/resources/1047580/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-23","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent drones from interfering with equestrian events, including national hunt racing and flat racing.","false","Biography information for Lord Palmer","Lord Palmer","HL13073"
"http://data.parliament.uk/resources/1046293","Department for International Trade","false","2019-01-29","<p>The UK cannot negotiate and conclude trade agreements while we are still a member of the EU.</p><p> </p><p>Joint Trade Reviews are a collaborative in-depth analysis into the mutual trading relationship between the UK and our partners to look for areas we can improve our bilateral trading relationships.   We will aim through these discussions to put in place various mechanisms to improve trading relations, remove barriers affecting UK businesses and bring benefits to UK consumers after we leave the EU.</p>","Baroness Fairhead","2019-01-29T15:59:13.31Z","http://data.parliament.uk/resources/1046293/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-22","Trade Agreements","2","House of Lords","To ask Her Majesty's Government how many joint trade reviews conducted with other countries in the last 12 months have resulted in the UK reaching agreement on free trade arrangements to come into force after the UK leaves the EU; and with which countries those free trade agreements have been concluded.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13004"
"http://data.parliament.uk/resources/1046306","Cabinet Office","false","2019-01-28","<p>Activity to address high staff turnover, which runs the risk of losing corporate memory, includes: using career pathways and frameworks to support the development of expertise for roles and professions; pay related solutions for both the Senior Civil Service and delegated grades, including enabling departments to give capability based pay rewards at the delegated grades; and, encouraging the use of Pivotal Role Allowances.</p><p> </p>","Lord Young of Cookham","2019-01-28T14:48:02.87Z","http://data.parliament.uk/resources/1046306/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-22","Government Departments: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce staff turnover in Government departments.","false","Biography information for Lord Birt","Lord Birt","HL13015"
