"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1175497","Treasury","false","2020-02-13","<p>The Government is currently working on the section 41 VAT policy paper and this will be published in due course.</p>","The Earl of Courtown","2020-02-13T16:38:31.947Z","http://data.parliament.uk/resources/1175497/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1175497/answer",,,"14","Treasury","Treasury","2020-02-03","NHS: VAT","2","House of Lords","To ask Her Majesty's Government when they expect to publish the review into the application of VAT as applied to the NHS.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1269"
"http://data.parliament.uk/resources/1175522","Treasury","false","2020-02-13","<p>The Government is committed to delivering value for taxpayers’ money and all decisions on spending take account of a range of factors including costs, benefits, and alternatives.</p><p> </p><p>The Prime Minister has now confirmed that the Government will proceed with HS2 to deliver essential North-South connectivity, greater capacity, and shorter journey times. Investment in infrastructure will level up opportunity and connectivity across the country.</p><p> </p><p>The Government is also committed to increasing the supply of affordable housing and has made £9bn available through the Affordable Homes Programme to March 2022 and in 2018 announced an additional £2bn beyond that. In the manifesto the government committed to renewing the Affordable Homes Programme. In 18/19, 57,485 affordable homes were completed in England, up 22% on the previous year.</p>","The Earl of Courtown","2020-02-13T17:53:22.397Z","http://data.parliament.uk/resources/1175522/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1175522/answer",,,"14","Treasury","Treasury","2020-02-03","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of what the expenditure on HS2 could otherwise have been spent on; and whether any such assessment included consideration of the number of affordable homes which could be built with the equivalent funds.","false","Biography information for Lord Truscott","Lord Truscott","HL1294"
"http://data.parliament.uk/resources/1175366","Treasury","false","2020-02-13","<p>The Government does not hold this information as income from the Duchy of Lancaster forms part of The Queen's private income. It is largely used to meet official expenditure incurred by Her Majesty and other members of the Royal Family which is not met by the Sovereign Grant, and is taxed to the extent that the income is not used for official purposes.</p>","The Earl of Courtown","2020-02-13T11:21:29.823Z","http://data.parliament.uk/resources/1175366/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1175366/answer",,,"14","Treasury","Treasury","2020-01-30","Duchy of Lancaster","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Earl of Courtown on 28 January (HL444), how much money each member of the Royal family received from the Duchy of Lancaster in the last financial year; whether any such money was for Royal or private purposes; and whether any such funds are tax deductible.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1180"
"http://data.parliament.uk/resources/1175367","Treasury","false","2020-02-13","<p>A list of journeys undertaken by members of the Royal Family and their staff during 2018-19 which had travel costs of £15,000 or more, met from the Sovereign Grant, is available on the Monarchy website – in the Royal Travel Appendix<sup><sup>[1]</sup></sup>. The Royal Travel Appendix also sets out that a further 204 journeys were undertaken by helicopter at a total cost of £688,845. Details of journeys below the £15,000 threshold are not published.</p><p> </p><p>[1] <a href="https://www.royal.uk/sites/default/files/media/royal_travel_-_journeys_costing_ps15000_or_more_final.pdf" target="_blank">https://www.royal.uk/sites/default/files/media/royal_travel_-_journeys_costing_ps15000_or_more_final.pdf</a></p>","The Earl of Courtown","2020-02-13T11:16:11.707Z","http://data.parliament.uk/resources/1175367/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1175367/answer",,,"14","Treasury","Treasury","2020-01-30","Royal Family: Helicopters","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Earl of Courtown on 28 January (HL443), how much of funding provided by the Sovereign Grant was spent on official trips by helicopter between royal residences.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1181"
"http://data.parliament.uk/resources/1175368","Treasury","false","2020-02-13","<p>Appendix B of the Memorandum of Understanding on Royal Taxation <sup><sup>[1]</sup></sup> sets out the rules for determining the income of the Duchy of Cornwall on which tax is to be paid.</p><p> </p><p>Among the expenses to be taken into account are payments made to meet official expenses incurred by The Prince of Wales and any members of his family in assisting The Queen in carrying out Her official duties.</p><p> </p><p>[1] https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/208633/mou_royal_taxation.pdf</p>","The Earl of Courtown","2020-02-13T11:29:38.037Z","http://data.parliament.uk/resources/1175368/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1175368/answer","mou_royal_taxation.pdf","MoU Royal Taxation.","14","Treasury","Treasury","2020-01-30","Royal Family: Travel","2","House of Lords","To ask Her Majesty's Government whether any travel costs for the Royal family funded by the Duchy of Cornwall can be claimed as an allowable business expense.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1182"
"http://data.parliament.uk/resources/1175369","Treasury","false","2020-02-13","<p>I refer the Noble Lord to the answer I gave him on 21 January 2020 to Question HL288.</p>","The Earl of Courtown","2020-02-13T11:17:48.04Z","http://data.parliament.uk/resources/1175369/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1175369/answer",,,"14","Treasury","Treasury","2020-01-30","Royal Family: Charter Flights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Earl of Courtown on 21 January (HL288), what advice they have given to the Royal Household about the relative environmental impact of chartering planes for long distance flights when scheduled services are available for the same, or similar, routes.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1183"
"http://data.parliament.uk/resources/1175370","Treasury","false","2020-02-13","<p>The Duchy of Cornwall is a private estate and is not subject to corporation tax. The Duke of Cornwall (The Prince of Wales) pays tax as agreed in the Memorandum of Understanding on Royal Taxation <sup><sup>[1]</sup></sup>. He does not pay capital gains tax since he does not receive the Duchy’s capital gains. The Duke pays income tax voluntarily on his income from the Duchy of Cornwall to the extent that is not used to meet official expenditure.</p><p> </p><p>There is no requirement placed upon private individuals to disclose their accounts or tax to public scrutiny. However, it should be noted that HRH The Prince of Wales does publish an Annual Review <sup><sup>[2]</sup></sup>.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/208633/mou_royal_taxation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/208633/mou_royal_taxation.pdf</a></p><p>[2] <a href="https://www.princeofwales.gov.uk/annual-review/2018-2019" target="_blank">https://www.princeofwales.gov.uk/annual-review/2018-2019</a></p>","The Earl of Courtown","2020-02-13T11:26:26.913Z","http://data.parliament.uk/resources/1175370/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1175370/answer","mou_royal_taxation.pdf","MoU Royal Taxation","14","Treasury","Treasury","2020-01-30","Duchy of Cornwall: Taxation","2","House of Lords","To ask Her Majesty's Government, in light of the fact that the Duchy of Cornwall operates in the private sector, how much (1) capital gains, and (2) corporation, tax has been paid by the Duchy in each of the past five years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1184"
"http://data.parliament.uk/resources/1175377","Treasury","false","2020-02-13","<p>HMRC publishes a Tax Information Impact Note explaining the impact of alcohol consumption, each time a duty rate is amended. Tax Information Impact Notes are published on GOV.UK website.</p>","The Earl of Courtown","2020-02-13T11:16:29.95Z","http://data.parliament.uk/resources/1175377/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1175377/answer",,,"14","Treasury","Treasury","2020-01-30","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on alcohol consumption from the changes in duty policy since 2012.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL1191"
"http://data.parliament.uk/resources/1174437","Treasury","false","2020-02-11","<p>We recognise that in recent years the UK has seen relatively low levels of investment. This Government has committed to increase investment through improving infrastructure. The National Infrastructure Strategy, to be published alongside the Budget, will set out further details of the Government’s plan to transform the UK’s infrastructure and the Government’s long-term ambitions across transport, local growth, decarbonisation, digital infrastructure, infrastructure finance and delivery.</p><p> </p><p>The UK corporate tax regime is highly competitive, with the lowest rate of corporation tax in the G20. Beyond this, businesses are benefitting from enhanced tax incentives, including the recent introduction of the Structures and Buildings Allowance (SBA), and a temporary increase in the Annual Investment Allowance to £1 million.</p>","The Earl of Courtown","2020-02-11T12:41:19.457Z","http://data.parliament.uk/resources/1174437/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1174437/answer",,,"14","Treasury","Treasury","2020-01-29","Capital Investment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that International Monetary Fund data shows that the UK is placed 27th out of 28 EU countries for investment as a proportion of GDP between 2000 and 2019.","false","Biography information for Lord Birt","Lord Birt","HL897"
"http://data.parliament.uk/resources/1174074","Treasury","false","2020-02-11","<p>The Government is in regular contact with the financial services industry on a range of EU issues, including the future relationship. This has included ministerial and official meetings with a wide range of central clearing parties, asset managers, investment banks, and insurance firms, among others, in order to inform our negotiations with the EU.</p><p>HM Treasury will continue to engage with the financial services sector as negotiations with the EU progress.</p>","The Earl of Courtown","2020-02-11T12:12:41.263Z","http://data.parliament.uk/resources/1174074/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1174074/answer",,,"14","Treasury","Treasury","2020-01-28","Financial Services: UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what consultations they have undertaken with (1) central clearing parties, (2) asset managers, (3) investment banks, and (4) insurance firms, about regulations for future market access to the EU; whether they intend to undertake a public consultation on future EU market access for financial services; and if so, when.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL845"
