"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467490","Department for Digital, Culture, Media and Sport","false","2022-06-13","<p>Artificial Intelligence (AI) is one of the global trends which will transform our future, changing jobs across the economy, including those working in the arts and creative industries.</p><p>The creative industries’ growing interdependence with the digital sector is inspiring business growth, invention and investment. The sector already makes ingenious use of AI in many ways: to recommend content on streaming platforms, to create Luke Skywalker’s voice in The Mandalorian, and to govern the behaviour of non-playable characters in video games. However adoption of AI is not uniform across the sub sectors, which risks us missing prime opportunities to improve productivity and growth.</p><p>We want our creative workers to be able to build further on these technological opportunities, which will play an increasingly vital part in the sectors’ success, whilst safeguarding against risks associated with increasing automation. Our Creative Industries Sector Vision will set out a long-term strategy focused on promoting growth, with a section dedicated to the exciting future of this dynamic workforce, including the impact of AI.</p><p>In the National AI Strategy, the government set out a number of steps it is taking to develop the brightest, most diverse workforce: from bolstering the provision of higher level skills at PhD and Masters level to developing research that helps employees, from across sectors, to understand what skills are needed for them to effectively use AI in a business setting.</p><p>Additionally, UK Research &amp; Innovation (UKRI) is developing a programme to help accelerate the adoption of AI in certain low AI maturity sectors which are key to the UK economy, with the creative industries being a potential priority sector to explore, which will help to improve the sector’s productivity.</p>","Croydon South","Chris Philp",,"2022-06-13T12:16:56.73Z","http://data.parliament.uk/resources/1467490/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-01","Arts: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made regarding the impact of artificial intelligence developments on employment opportunities for performers and creative workers.","false","Biography information for Giles Watling","Clacton","Giles Watling","11862"
"http://data.parliament.uk/resources/1347801","Department for Digital, Culture, Media and Sport","false","2021-07-22","<p>We have always acknowledged that the end of freedom of movement would have consequences for touring musicians and performers. That is why, as the Secretary of State has said, we have moved at pace and with urgency to provide greater clarity about the current position, including working with our friends in EU Member States, to support the creative sectors tour in Europe with ease.</p><p> </p><p>Member States are principally responsible for deciding the rules governing what work UK visitors can undertake in the EU, and we have spoken to every Member State. We have established musicians and performers do not need visas or work permits for short-term tours in at least 19 out of 27 Member States. This includes France, Germany, the Netherlands, Denmark and many more. The length of tour permitted without a visa or permit varies across Member States. For many Member States it is for up to 90 days, which will capture the vast majority of tours.</p><p> </p><p>We are continuing to speak to all Member States to encourage them to ensure their rules and guidance are clear and accessible. And we are now working closely with those Member States that do require visas or work permits for short-term tours to encourage them to adopt a more flexible approach, in line with the UK’s own rules which allow creative professionals to tour here easily. Formal approaches have been made to those Member States, and DCMS ministers will play an active role in discussions.</p><p> </p>","Gosport","Caroline Dinenage","34583 ; 34584","2021-07-22T13:59:46.23Z","http://data.parliament.uk/resources/1347801/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-16","Musicians: Visas and Work Permits","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent progress he has made on (a) short term visa and (b) work permit requirements for touring artists and support staff since since the publication on the UK-EU Trade and Cooperation Agreement.","false","Biography information for Giles Watling","Clacton","Giles Watling","34582"
"http://data.parliament.uk/resources/1347802","Department for Digital, Culture, Media and Sport","false","2021-07-22","<p>We have always acknowledged that the end of freedom of movement would have consequences for touring musicians and performers. That is why, as the Secretary of State has said, we have moved at pace and with urgency to provide greater clarity about the current position, including working with our friends in EU Member States, to support the creative sectors tour in Europe with ease.</p><p> </p><p>Member States are principally responsible for deciding the rules governing what work UK visitors can undertake in the EU, and we have spoken to every Member State. We have established musicians and performers do not need visas or work permits for short-term tours in at least 19 out of 27 Member States. This includes France, Germany, the Netherlands, Denmark and many more. The length of tour permitted without a visa or permit varies across Member States. For many Member States it is for up to 90 days, which will capture the vast majority of tours.</p><p> </p><p>We are continuing to speak to all Member States to encourage them to ensure their rules and guidance are clear and accessible. And we are now working closely with those Member States that do require visas or work permits for short-term tours to encourage them to adopt a more flexible approach, in line with the UK’s own rules which allow creative professionals to tour here easily. Formal approaches have been made to those Member States, and DCMS ministers will play an active role in discussions.</p><p> </p>","Gosport","Caroline Dinenage","34582 ; 34584","2021-07-22T13:59:46.263Z","http://data.parliament.uk/resources/1347802/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-16","Theatre: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer on 25 May to Question 3150 on Theatre: EU Countries, what assessment his Department has made of the varying time limits placed on touring activities without needing visas or work permits offered by the 17 EU Member States.","false","Biography information for Giles Watling","Clacton","Giles Watling","34583"
"http://data.parliament.uk/resources/1347803","Department for Digital, Culture, Media and Sport","false","2021-07-22","<p>We have always acknowledged that the end of freedom of movement would have consequences for touring musicians and performers. That is why, as the Secretary of State has said, we have moved at pace and with urgency to provide greater clarity about the current position, including working with our friends in EU Member States, to support the creative sectors tour in Europe with ease.</p><p> </p><p>Member States are principally responsible for deciding the rules governing what work UK visitors can undertake in the EU, and we have spoken to every Member State. We have established musicians and performers do not need visas or work permits for short-term tours in at least 19 out of 27 Member States. This includes France, Germany, the Netherlands, Denmark and many more. The length of tour permitted without a visa or permit varies across Member States. For many Member States it is for up to 90 days, which will capture the vast majority of tours.</p><p> </p><p>We are continuing to speak to all Member States to encourage them to ensure their rules and guidance are clear and accessible. And we are now working closely with those Member States that do require visas or work permits for short-term tours to encourage them to adopt a more flexible approach, in line with the UK’s own rules which allow creative professionals to tour here easily. Formal approaches have been made to those Member States, and DCMS ministers will play an active role in discussions.</p><p> </p>","Gosport","Caroline Dinenage","34582 ; 34583","2021-07-22T13:59:46.313Z","http://data.parliament.uk/resources/1347803/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-16","Arts: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to work with his counterparts in the EU member states that have more restrictive visa and work permit requirements than those of the UK, to ensure that artists from the UK can continue touring on a reciprocal basis.","false","Biography information for Giles Watling","Clacton","Giles Watling","34584"
"http://data.parliament.uk/resources/1347804","Department for Digital, Culture, Media and Sport","false","2021-07-22","<p>The UK’s creative industries are the finest in the world and this Government understands that the cultural and creative sectors rely on the ability to move people across borders quickly, simply, and with minimal cost and administration.</p><p>On 8 July, the UK - Norway, Iceland and Liechtenstein Free Trade Agreement was signed.</p><p>The agreement allows UK touring artists, entertainers and support staff to travel to and work in Norway and Liechtenstein for 90 days in any 180 day period, and Iceland for 90 days in one calendar year without the need for a work permit.</p><p>The deal was based on the same UK offer that the EU turned down in negotiations. This shows our proposals were workable and our door remains open if the EU is willing to reconsider its position.</p><p>To provide further clarity on the arrangements, UK and EEA states plan to issue a non-binding clarification of entry routes for performers, artists and their support staff.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-07-22T14:00:54.017Z","http://data.parliament.uk/resources/1347804/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-16","Events Industry: Trade Agreements","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government's proposed trade deals with Norway, Iceland and Liechtenstein include permit free touring provisions for UK support staff involved in touring activities in the EEA.","false","Biography information for Giles Watling","Clacton","Giles Watling","34585"
"http://data.parliament.uk/resources/1315611","Department for Digital, Culture, Media and Sport","false","2021-05-25","<p>This Government recognises the importance of our world leading creative and cultural industries, including theatre. Touring is a vital part of performers’ careers, providing not only a vital income stream, but also enriching opportunities for cultural exchange across the world. Being outside the European Union does not change this. It does, however, mean practical changes on both sides of the Channel that will require understanding and adaptation.</p><p> </p><p>UK performers and artists are of course still able to tour and perform in the EU, and vice versa. However, we understand the concerns about the new arrangements and we are committed to supporting the sectors as they get to grips with the changes to systems and processes.</p><p> </p><p>As the Prime Minister has said, we're working flat out with the industry, including through the DCMS-led working group, on plans to support the creative sectors tour in Europe. Through our bilateral discussions with EU Member States, we have established that in at least 17 out of 27 Member States some touring activities are possible without visas or work-permits.</p><p> </p><p>In recognition of the value of the cultural and creative industries - including theatre - at Budget 2021 this government announced an additional £300 million of support in England through the Culture Recovery Fund. This extra funding means that our total support package for culture during the pandemic is now approaching £2 billion. These are unprecedented sums.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-25T13:09:17.043Z","http://data.parliament.uk/resources/1315611/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Theatre: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media & Sport, what recent assessment he has made of the potential effect of the Trade and Cooperation Agreement with the EU on the ability of theatre productions that originate in the UK to undertake a continuous multinational tour in Europe.","false","Biography information for Giles Watling","Clacton","Giles Watling","3150"
"http://data.parliament.uk/resources/1247368","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>There are no current plans to increase the overall amount of the PLR central fund in response to the COVID -19 outbreak or more generally. The British Library administers the PLR Scheme on behalf of the Government and the funding level of the PLR would form part of the consideration of British Library’s overall funding at a future spending review.</p>","Gosport","Caroline Dinenage","109633","2020-11-06T16:06:02.927Z","http://data.parliament.uk/resources/1247368/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Public Lending Right","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will allocate additional funding to the Public Lending Right fund.","false","Biography information for Giles Watling","Clacton","Giles Watling","109631"
"http://data.parliament.uk/resources/1247369","Department for Digital, Culture, Media and Sport","false","2020-11-05","<p>The Government supports scriptwriters as part of its broader sectoral support for the film sector, in particular through the approximately £70 million provided annually (including Lottery funding) to our lead agency for film the British Film Institute, and its funded partners. This funding supports screenwriting specific opportunities offered as part of the BFI Film Academy and BFI NETWORK, which invest in the next generation of screenwriting talent.</p><p>While the Department has not undertaken such specific research, the global box office performance of UK films and foreign productions which draw on UK source material is a good indicator of the value of scriptwriting. Of the top 200 grossing films released worldwide from 2010 to 2019, 26 are based on stories and characters created by UK writers, and collectively these films have earned $19 billion at the global box office,13% of the total.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-05T16:48:51.95Z","http://data.parliament.uk/resources/1247369/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Writers: Performing Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has undertaken research on the value added by scriptwriting to the UK creative industries.","false","Biography information for Giles Watling","Clacton","Giles Watling","109632"
"http://data.parliament.uk/resources/1247370","Department for Digital, Culture, Media and Sport","false","2020-11-06","<p>There are no current plans to increase the overall amount of the PLR central fund in response to the COVID -19 outbreak or more generally. The British Library administers the PLR Scheme on behalf of the Government and the funding level of the PLR would form part of the consideration of British Library’s overall funding at a future spending review.</p>","Gosport","Caroline Dinenage","109631","2020-11-06T16:06:02.99Z","http://data.parliament.uk/resources/1247370/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Public Lending Right: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of allocating additional funding to the Public Lending Right fund to assist authors with falling incomes during the covid-19 outbreak.","false","Biography information for Giles Watling","Clacton","Giles Watling","109633"
"http://data.parliament.uk/resources/1223860","Department for Digital, Culture, Media and Sport","false","2020-08-20","<p>On 13 August, the Government announced that indoor play and indoor soft play venues can open from 15 August. We have also been working with BALPPA, the trade body that represents the industry to develop guidance that lays out detailed measures that should be taken by indoor play and indoor soft play operators to make venues COVID-secure. These include closing ball pits and sensory areas, reducing capacity of venues and soft play frames, regular deep cleaning, pre-bookable timed sessions, increased sanitation, and a rigorous process to support track and trace. Sports and physical activity facilities play a crucial role in supporting adults and children to be active and the Government is committed to reopening facilities as soon as it is safe to do so. Since 4 July other indoor facilities, including some indoor games, recreation and entertainment venues have reopened.</p><p><br>As with all aspects of the Government’s response to COVID-19, we continue to be guided by public health considerations to ensure that as restrictions are eased people can return to activity safely.</p>","Mid Worcestershire","Nigel Huddleston","72874 ; 72997 ; 73023 ; 73763","2020-08-20T14:32:44.377Z","http://data.parliament.uk/resources/1223860/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-13","Children's Play: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timeframe is for the reopening of soft play centres as the covid-19 outbreak restrictions are eased.","false","Biography information for Giles Watling","Clacton","Giles Watling","73079"
