"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175697","Department for Energy and Climate Change","false","2015-02-03","<p>We have made it clear to the liquefied petroleum gas (LPG) industry that it is vital that the benefits of falling oil prices are passed on quickly to consumers.</p><p>We have an open market for LPG in the UK as we believe this provides the best long term guarantee of competitive prices. The LPG market is subject to UK competition and consumer protection law under the Competition and Markets Authority (CMA).</p><p>The CMA continues to keep under review the Domestic Bulk Liquefied Petroleum Gas Market Investigation Order 2008 and the Domestic Bulk Liquefied Petroleum Gas Market Investigation (Metered Estates) Order 2009, intended to help consumers to compare quotes and switch supplier.</p><p>Domestic bulk LPG suppliers remain subject to the CC Orders and the Competition and Markets Authority will continue to keep the effect of the CC Orders under review.</p>","West Suffolk","Matthew Hancock","2015-02-03T16:17:00.797Z","http://data.parliament.uk/resources/175697/answer","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-26","Liquefied Petroleum Gas","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that the recent oil price reduction will lead to a reduction in the price of liquefied petroleum gas in rural areas.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","221991"
"http://data.parliament.uk/resources/175702","Department for Environment, Food and Rural Affairs","false","2015-02-02","<p>We have allocated £57.6 million in flood and coastal erosion risk management Grant-in-Aid for projects in Norfolk over the next six years. This will support approximately 64 schemes led by Internal Drainage Boards, the Environment Agency, local councils and water companies.</p><p> </p>","North Cornwall","Dan Rogerson","2015-02-02T16:30:46.35Z","http://data.parliament.uk/resources/175702/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-26","Floods: Norfolk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what further investment in Norfolk's flood and sea defences she plans to make; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","221989"
"http://data.parliament.uk/resources/174582","Foreign and Commonwealth Office","false","2015-01-20","<p>We discuss co-operation on security issues with the Pakistan government and military regularly at the highest level, and will continue to do so. I will be seeing the Pakistani PM next week to continue these discussions in the wake of the Peshawar attack.</p><p>We have made clear that the UK stands shoulder to shoulder with Pakistan following the horrific terrorist attack on a school in Peshawar.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:06:26.393Z","http://data.parliament.uk/resources/174582/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Pakistan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he next plans to discuss co-operation on security issues with his counterpart in the Pakistan government; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","907110"
"http://data.parliament.uk/resources/171857","Home Office","false","2015-01-05","<p>The UK has a proud tradition of providing sanctuary to those fleeing persecution but we will seek to remove those not found to be in need of international protection. 5,259 failed asylum seekers departed from the UK in the first nine months of 2014. In every year of this Government more illegal migrants have left the UK than in any year before 2010.</p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T17:02:05.467Z","http://data.parliament.uk/resources/171857/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-12-18","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many failed asylum seekers were deported in 2014; and if she will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","906757"
"http://data.parliament.uk/resources/164361","Foreign and Commonwealth Office","false","2014-12-01","<p>The UK led efforts to secure a UN-mandated protection force to support the Intergovernmental Authority on Development's (IGAD) Monitoring and Verification Teams’ safe operation across South Sudan. In addition, we have committed £1.2 million of support to IGAD for the Monitoring and Verification Teams’ work, including assistance with logistical and transport capacity. As I did with the South Sudanese Foreign Minister, Dr Barnaba Benjamin, during the UN General Assembly in New York in September, we continue to stress to all sides that obstructing the work of the Monitoring and Verification Teams constitutes a violation of the Cessation of Hostilities Agreement.</p>","Rochford and Southend East","James Duddridge","2014-12-01T14:44:51.527Z","http://data.parliament.uk/resources/164361/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assistance the UK has provided to Intergovernmental Authority on Development monitoring and verification teams in South Sudan to ensure that they enjoy freedom of movement in that country.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","215696"
"http://data.parliament.uk/resources/142146","Department for Communities and Local Government","false","2014-11-18","<p>My Department does not hold the specific information requested. Acts of Parliament are a matter of public record and can be found by consulting a legal journal such as Halsbury’s Statutes. Details of any 19th century pier companies, created by local Acts of Parliament, that are still in existence may be found by consulting the online search register at Companies House at <a href="http://companieshouse.gov.uk/" target="_blank">http://companieshouse.gov.uk/</a></p><p> </p><p>According to the National Piers Society, there are 58 surviving piers in the United Kingdom of which 33 are in private sector ownership, 21 are owned by local authorities and 4 are in community or other ownership.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2014-11-18T16:58:00.553Z","http://data.parliament.uk/resources/142146/answer","Biography information for Penny Mordaunt","7","Communities and Local Government","Communities and Local Government","2014-11-06","Piers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many pier companies created by local acts of parliament in the 19th century are still in existence.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","213783"
"http://data.parliament.uk/resources/100211","Home Office","false","2014-11-17","<p>The Detained Fast Track (DFT) and the Detained Non-Suspensive Appeals (DNSA) process exist to deal with claims for asylum that appear, after screening, to be ones where a particularly quick decision can be made. Entry to the Detained Fast Track procedure is determined by reference to published policy available on the Gov.uk website. The policy neither requires nor excludes claims based on the nationality or country of origin of the claimants. The system operates flexibly and in cases where it becomes apparent that a claim is more complicated and cannot be determined within the DFT/DNSA indicative time-scale, the case is taken out of the process and the claimant normally released from detention.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-17T10:13:27.29Z","http://data.parliament.uk/resources/100211/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-21","Asylum: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the conditions of the recent report of the Dangers of Returning Home by Waging Peace on the monitoring of Sudanese nationals by Sudanese intelligence and security staff within UK borders and the use of the evidence gathered during detention and torture in Sudan, if the Government will reassess the appropriateness of the use of Detained Fast Track in Sudanese asylum cases.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","211403"
"http://data.parliament.uk/resources/77133","Foreign and Commonwealth Office","false","2014-07-16","<p>I refer my Hon. Friend to the answer I have given to Question 194376 (Hansard citation: 3 Apr 2014 : c742W).</p>","East Devon","Mr Hugo Swire","2014-07-16T15:08:19.3916745Z","http://data.parliament.uk/resources/77133/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department intends to take to support the investigation of the Office of the UN High Commissioner for Human Rights into alleged abuses in Sri Lanka.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","205274"
"http://data.parliament.uk/resources/77134","Foreign and Commonwealth Office","false","2014-07-16","<p>We continue to raise our concerns about attacks against religious minorities in Sri Lanka with the Sri Lankan government, including the most recent violence in Aluthgama and Beruwala. Through our High Commissioner in Colombo, we have urged the Sri Lankan government to take early action to promote peaceful co-existence between all communities, noting the importance of ensuring any acts of violence, intimidation or threats are thoroughly investigated and those responsible brought to justice.</p><p>The Head of the EU Delegation has raised recent developments with the Sri Lankan Defence Secretary on behalf of EU Heads of Mission. The EU delegation has also released a statement in agreement with EU Heads of Mission in Sri Lanka condemning the violence and has called on the Sri Lankan government to uphold law and order. On 7 July, I met members of the Sri Lankan Muslim community resident in the UK whose family and friends were directly affected by recent violence in order to hear their concerns.</p>","East Devon","Mr Hugo Swire","2014-07-16T16:46:38.6615253Z","http://data.parliament.uk/resources/77134/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-10","Sri Lanka","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Sri Lankan counterparts on protecting the rights of religious minorities in that country.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","205273"
"http://data.parliament.uk/resources/77166","Department of Health","false","2014-07-15","<p>The Department, along with NHS England, Monitor and the NHS Trust Development Authority (NHS TDA), are taking a number of actions to tackle the trust deficit position and to drive forward transformation change. Monitor is working with trusts in deficit to draw up action plans and making sure their leaders are doing what they need to do to continue providing excellent patient care. In addition, for 2014-15 NHS TDA, NHS England and Monitor are establishing a package of joint support and challenge to some of the weakest local health economies.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-07-15T14:27:18.3045999Z","http://data.parliament.uk/resources/77166/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-07-09","NHS Foundation Trusts","1","House of Commons","To ask the Secretary of State for Health, when he next plans to meet representatives of NHS foundation trusts plans to discuss measures to address deficits.","false","Biography information for Lord Bellingham","North West Norfolk","Mr Henry Bellingham","904856"
