"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1079618","Attorney General","false","2019-03-14","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt.</p><p>The 1928 deed does not record who the founder was, and it is apparent from accompanying documents that they wished to remain anonymous.</p><p>Her Majesty’s Government therefore does not hold information about the identity of the donor who set up the Fund.</p>","Lord Keen of Elie",,"2019-03-14T17:12:40.857Z","http://data.parliament.uk/resources/1079618/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-03-01","National Fund","2","House of Lords","To ask Her Majesty's Government whether they hold information about the identity of the donor who set up the National Fund.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL14160"
"http://data.parliament.uk/resources/1079619","Department for Digital, Culture, Media and Sport","false","2019-03-14","<p>The total value of the National Fund (registered charity number 1046814) in each of the last 30 years is outlined in the table. This information is drawn from the annual return and accounts made by the charity to the Charity Commission.</p><p> </p><p>Further information about this charity can be found on the Commission’s Register of Charities – <a href="http://beta.charitycommission.gov.uk/charity-details/?regid=1046814&amp;subid=0" target="_blank">http://beta.charitycommission.gov.uk/charity-details/?regid=1046814&amp;subid=0</a></p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Value</strong></p></td></tr><tr><td><p>31st March 1989</p></td><td><p>£69,300,504</p></td></tr><tr><td><p>31st March 1990</p></td><td><p>£72,653,490</p></td></tr><tr><td><p>31st March 1991</p></td><td><p>£77,709,537</p></td></tr><tr><td><p>31st March 1992</p></td><td><p>£82,498,878</p></td></tr><tr><td><p>31st March 1993</p></td><td><p>£100,763,662</p></td></tr><tr><td><p>31st March 1994</p></td><td><p>£121,911,103</p></td></tr><tr><td><p>31st March 1995</p></td><td><p>£115,238,395</p></td></tr><tr><td><p>31st March 1996</p></td><td><p>£137,805,861</p></td></tr><tr><td><p>5th April 1997</p></td><td><p>£150,190,619</p></td></tr><tr><td><p>5th April 1998</p></td><td><p>£198,319,294</p></td></tr><tr><td><p>5th April 1999</p></td><td><p>£211,483,433</p></td></tr><tr><td><p>5th April 2000</p></td><td><p>£229,684,098</p></td></tr><tr><td><p>5th April 2001</p></td><td><p>£195,273,150</p></td></tr><tr><td><p>5th April 2002</p></td><td><p>£190,712,791</p></td></tr><tr><td><p>5th April 2003</p></td><td><p>£148,667,171</p></td></tr><tr><td><p>5th April 2004</p></td><td><p>£183,275,344</p></td></tr><tr><td><p>5th April 2005</p></td><td><p>£199,826,830</p></td></tr><tr><td><p>5th April 2006</p></td><td><p>£253,825,296</p></td></tr><tr><td><p>5th April 2007</p></td><td><p>£270,696,472</p></td></tr><tr><td><p>5th April 2008</p></td><td><p>£280,633,063</p></td></tr><tr><td><p>5th April 2009</p></td><td><p>£245,436,574</p></td></tr><tr><td><p>5th April 2010</p></td><td><p>£319,296,696</p></td></tr><tr><td><p>5th April 2011</p></td><td><p>£339,804,923</p></td></tr><tr><td><p>5th April 2012</p></td><td><p>£352,367,480</p></td></tr><tr><td><p>5th April 2013</p></td><td><p>£382,135,431</p></td></tr><tr><td><p>5th April 2014</p></td><td><p>£403,289,053</p></td></tr><tr><td><p>5th April 2015</p></td><td><p>£444,060,381</p></td></tr><tr><td><p>5th April 2016</p></td><td><p>£422,092,507</p></td></tr><tr><td><p>5th April 2017</p></td><td><p>£474,933,604</p></td></tr><tr><td><p>5th April 2018</p></td><td><p>£498,762,757</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Lord Ashton of Hyde",,"2019-03-14T13:13:21.713Z","http://data.parliament.uk/resources/1079619/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-01","National Fund","2","House of Lords","To ask Her Majesty's Government what was the value of the National Fund in each of the last 30 years.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL14161"
"http://data.parliament.uk/resources/1079620","Attorney General","false","2019-03-14","<p>The National Fund was set up by a trust deed in 1928. The Fund is held on trust for the purpose of reducing the National Debt. According to expert evidence, there is no realistic prospect of the Fund ever amounting to a sum sufficient to pay off the whole of the National Debt.</p><p>The application made by the then Attorney General to the High Court on 22nd May 2018, to release the assets of the National Fund in order to pay down national debt, has not yet concluded. In February 2019 the High Court Listing Officer allocated a three day hearing during a five day window starting on 18 November 2019.</p>","Lord Keen of Elie",,"2019-03-14T17:10:09.403Z","http://data.parliament.uk/resources/1079620/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-03-01","National Fund","2","House of Lords","To ask Her Majesty's Government whether the Attorney General’s application to the High Court to release the assets of the National Fund has now been concluded; and if so, how those assets are shown in HM Treasury’s accounts.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL14162"
"http://data.parliament.uk/resources/1052530","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The government has made great progress on the development of UK Shared Prosperity Fund (UKSPF), work is continuing across government on the design, priorities and quantum of the fund and final decisions will be made at Spending Review. The UKSPF will tackle inequalities between communities by raising productivity, especially in those parts of our country whose economies are furthest behind.</p><p>Over the past year we have held 25 engagement events across the UK with representatives from a breadth of sectors, in order to aid policy development. We intend to publish the public consultation on the UKSPF shortly, which will provide an opportunity for all interested parties to contribute their views.</p><p>We know that places require certainty of funding after we leave the European Union. The draft Withdrawal Agreement guarantees the UK will continue to take part in the 2014-2020 EU programmes until they end. Whilst the government remains committed to securing a good deal on exiting the European Union, we continue to plan for all scenarios, including a no deal. In a no deal scenario the government has guaranteed the full EU 2014-20 programme.</p>","Lord Bourne of Aberystwyth","HL13364 ; HL13365 ; HL13366 ; HL13368","2019-02-11T16:51:23.177Z","http://data.parliament.uk/resources/1052530/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government what progress they have made on the design and implementation of their proposed Shared Prosperity Fund.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13363"
"http://data.parliament.uk/resources/1052531","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The government has made great progress on the development of UK Shared Prosperity Fund (UKSPF), work is continuing across government on the design, priorities and quantum of the fund and final decisions will be made at Spending Review. The UKSPF will tackle inequalities between communities by raising productivity, especially in those parts of our country whose economies are furthest behind.</p><p>Over the past year we have held 25 engagement events across the UK with representatives from a breadth of sectors, in order to aid policy development. We intend to publish the public consultation on the UKSPF shortly, which will provide an opportunity for all interested parties to contribute their views.</p><p>We know that places require certainty of funding after we leave the European Union. The draft Withdrawal Agreement guarantees the UK will continue to take part in the 2014-2020 EU programmes until they end. Whilst the government remains committed to securing a good deal on exiting the European Union, we continue to plan for all scenarios, including a no deal. In a no deal scenario the government has guaranteed the full EU 2014-20 programme.</p>","Lord Bourne of Aberystwyth","HL13363 ; HL13365 ; HL13366 ; HL13368","2019-02-11T16:51:23.27Z","http://data.parliament.uk/resources/1052531/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government when they expect to consult on the design and implementation of their proposed Shared Prosperity Fund; and whether the consultation will include the option of allocating the fund on the basis of need rather than population.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13364"
"http://data.parliament.uk/resources/1052532","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The government has made great progress on the development of UK Shared Prosperity Fund (UKSPF), work is continuing across government on the design, priorities and quantum of the fund and final decisions will be made at Spending Review. The UKSPF will tackle inequalities between communities by raising productivity, especially in those parts of our country whose economies are furthest behind.</p><p>Over the past year we have held 25 engagement events across the UK with representatives from a breadth of sectors, in order to aid policy development. We intend to publish the public consultation on the UKSPF shortly, which will provide an opportunity for all interested parties to contribute their views.</p><p>We know that places require certainty of funding after we leave the European Union. The draft Withdrawal Agreement guarantees the UK will continue to take part in the 2014-2020 EU programmes until they end. Whilst the government remains committed to securing a good deal on exiting the European Union, we continue to plan for all scenarios, including a no deal. In a no deal scenario the government has guaranteed the full EU 2014-20 programme.</p>","Lord Bourne of Aberystwyth","HL13363 ; HL13364 ; HL13366 ; HL13368","2019-02-11T16:51:23.367Z","http://data.parliament.uk/resources/1052532/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government whether the implementation of their proposed Shared Prosperity Fund will require primary legislation.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13365"
"http://data.parliament.uk/resources/1052533","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The government has made great progress on the development of UK Shared Prosperity Fund (UKSPF), work is continuing across government on the design, priorities and quantum of the fund and final decisions will be made at Spending Review. The UKSPF will tackle inequalities between communities by raising productivity, especially in those parts of our country whose economies are furthest behind.</p><p>Over the past year we have held 25 engagement events across the UK with representatives from a breadth of sectors, in order to aid policy development. We intend to publish the public consultation on the UKSPF shortly, which will provide an opportunity for all interested parties to contribute their views.</p><p>We know that places require certainty of funding after we leave the European Union. The draft Withdrawal Agreement guarantees the UK will continue to take part in the 2014-2020 EU programmes until they end. Whilst the government remains committed to securing a good deal on exiting the European Union, we continue to plan for all scenarios, including a no deal. In a no deal scenario the government has guaranteed the full EU 2014-20 programme.</p>","Lord Bourne of Aberystwyth","HL13363 ; HL13364 ; HL13365 ; HL13368","2019-02-11T16:51:23.46Z","http://data.parliament.uk/resources/1052533/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government what action they will take to implement their proposed Shared Prosperity Fund in the event of a no-deal Brexit.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13366"
"http://data.parliament.uk/resources/1052534","Department for Business, Energy and Industrial Strategy","false","2019-02-12","<p>Under the terms of the HM Government funding guarantee, Structural Funds (European Regional Development Fund and European Social Fund) projects signed before the UK exits the EU will continue to be funded even in the event of no deal. The guarantee also enables new projects to be signed after exit until 2020 with funding from HM Government.</p><p> </p><p>This practical measure ensures that beneficiaries can expect to receive the same amount of funding under the guarantee as they would have received if the UK had remained a Member State.</p><p> </p><p>This provides additional certainty to communities, businesses and local partners, guaranteeing investment in regional growth up to the end of the current Structural Funds programme period.</p>","Lord Henley",,"2019-02-12T17:58:21.653Z","http://data.parliament.uk/resources/1052534/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-01","EU Grants and Loans","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of a no-deal Brexit on current recipients of EU Structural Funds.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13367"
"http://data.parliament.uk/resources/1052535","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The government has made great progress on the development of UK Shared Prosperity Fund (UKSPF), work is continuing across government on the design, priorities and quantum of the fund and final decisions will be made at Spending Review. The UKSPF will tackle inequalities between communities by raising productivity, especially in those parts of our country whose economies are furthest behind.</p><p>Over the past year we have held 25 engagement events across the UK with representatives from a breadth of sectors, in order to aid policy development. We intend to publish the public consultation on the UKSPF shortly, which will provide an opportunity for all interested parties to contribute their views.</p><p>We know that places require certainty of funding after we leave the European Union. The draft Withdrawal Agreement guarantees the UK will continue to take part in the 2014-2020 EU programmes until they end. Whilst the government remains committed to securing a good deal on exiting the European Union, we continue to plan for all scenarios, including a no deal. In a no deal scenario the government has guaranteed the full EU 2014-20 programme.</p>","Lord Bourne of Aberystwyth","HL13363 ; HL13364 ; HL13365 ; HL13366","2019-02-11T16:51:23.573Z","http://data.parliament.uk/resources/1052535/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","UK Shared Prosperity Fund","2","House of Lords","To ask Her Majesty's Government whether, when designing and implementing their proposed Shared Prosperity Fund, they intend to (1) match, or (2) exceed the current level of EU Structural Funds allocated to the UK.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL13368"
"http://data.parliament.uk/resources/1022880","Department of Health and Social Care","false","2018-12-20","<p>In March 2017, the Department issued guidance to the alcohol industry setting out how the guidelines can best be communicated on the labels of alcoholic drinks. The Department agreed a transitional period with the industry until 1 September 2019 to reflect the new guidelines on labelling.</p><p>The Government currently has no plans to include a commitment in the Alcohol Strategy to issue cancer warnings on alcohol labels. The UK Chief Medical Officers’ Low Risk Drinking Guidelines highlight that the risk of developing a range of health problems, including cancer, increases the more you drink on a regular basis. Information on the low risk guidelines is also available online.</p>","Lord O'Shaughnessy","HL12146","2018-12-20T12:39:28.577Z","http://data.parliament.uk/resources/1022880/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-10","Alcoholic Drinks: Consumption","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase awareness of the Chief Medical Officers' low-risk drinking guidelines following the findings in the report by the Alcohol Health Alliance, How we drink, what we think: Public views on alcohol and alcohol policies in the UK, published on 4 December, that only 19 per cent of people know the guidelines.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL12145"
