"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133300","Women and Equalities","false","2019-07-23","<p>The Government intends to change the law by regulations to extend civil partnerships to opposite-sex couples, as required by the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019, by 31 December 2019.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T11:31:22.7Z","http://data.parliament.uk/resources/1133300/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-06-20","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to use the powers in section 2(1) of the Civil Partnerships, Marriages and Deaths (Registration etc) Act 2019 to amend the Civil Partnership Act 2004 to enable two persons who are not of the same sex to form a civil partnership in England and Wales.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","266884"
"http://data.parliament.uk/resources/1126899","Home Office","false","2019-05-20","<p>The formation of civil partnerships in England and Wales falls to registration authorities rather than coroners. The Registrar General for England and Wales has issued guidance to registration authorities on taking bookings for the formation of civil partnerships for opposite sex couples in line with the implementation date in the Civil Partnerships, Marriages and Deaths (Registration Etc) Act 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T16:26:36.137Z","http://data.parliament.uk/resources/1126899/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to local coroners in England and Wales on taking bookings for opposite sex civil partnerships.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","254711"
"http://data.parliament.uk/resources/1124064","Women and Equalities","false","2019-05-15","<p>The Civil Partnerships, Marriage and Deaths (Registration etc.) Act 2019 requires the Government to make regulations that extend eligibility to form a civil partnership to opposite-sex couples by no later than 31<sup> </sup>December 2019. The Government is working hard to ensure regulations are in place as place as soon as possible.</p>",,"Baroness Williams of Trafford","2019-05-15T16:18:14.18Z","http://data.parliament.uk/resources/1124064/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2019-04-30","Civil Partnerships: Heterosexuality","2","House of Lords","To ask Her Majesty's Government when the legislation implementing civil partnerships for opposite sex couples will come into effect.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL15446"
"http://data.parliament.uk/resources/1050036","Women and Equalities","false","2019-02-04","<p>The government remains committed to extending civil partnerships to opposite-sex couples, and is supporting the Civil Partnerships, Marriages and Deaths (Registration etc.) Private Members Bill. We are considering with the Bill’s sponsors how best this could be used to extend civil partnerships to opposite-sex couples.</p>","Louth and Horncastle","Victoria Atkins","2019-02-04T17:47:16.353Z","http://data.parliament.uk/resources/1050036/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-28","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to bring forward legislative proposals on extending civil partnerships to heterosexual couples.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213156"
"http://data.parliament.uk/resources/1047575","Women and Equalities","false","2019-02-07","<p>Our consultation on civil partnerships will issue later this year. It will relate to issues concerning opposite-sex civil partnerships for intimate partners.</p>",,"Baroness Williams of Trafford","2019-02-07T12:40:05.567Z","http://data.parliament.uk/resources/1047575/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2019-01-23","Civil Partnerships: Heterosexuality","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 18 January (HL Deb, col 453), when the details of their consultation exercise on civil partnerships will be announced.","false","Biography information for Lord Lexden",,"Lord Lexden","HL13068"
"http://data.parliament.uk/resources/1042376","Women and Equalities","false","2019-01-23","<p>The government remains committed to extending civil partnerships to opposite-sex couples, and is supporting the Civil Partnerships, Marriages and Deaths (Registration etc.) Private Members Bill. We are considering with the Bill’s sponsors how best this could be used to extend civil partnerships to opposite-sex couples.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-01-23T17:18:49.053Z","http://data.parliament.uk/resources/1042376/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-01-16","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 23 October to Question 179255, what progress her Department has made on introducing legislative proposals on the extension of civil partnerships to heterosexual couples.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","209385"
"http://data.parliament.uk/resources/1029122","Women and Equalities","false","2019-01-07","<p>We intend to consult, during 2019, on the planned reforms to allow opposite-sex couples to form a civil partnership.</p>",,"Baroness Williams of Trafford","2019-01-07T17:03:34.307Z","http://data.parliament.uk/resources/1029122/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-12-19","Civil Partnerships: Heterosexuality","2","House of Lords","To ask Her Majesty's Government whether they will carry out a consultation on the planned reforms to civil partnerships announced in October; and if so, when.","false","Biography information for Lord Lexden",,"Lord Lexden","HL12470"
"http://data.parliament.uk/resources/987780","Women and Equalities","false","2018-10-23","<p>On 2 October the Prime Minister announced that we would extend the availability of civil partnerships to opposite-sex couples.</p><p>This important step for equality will give families more certainty and security, and we intend to introduce legislation as soon as possible.</p>","Louth and Horncastle","Victoria Atkins","2018-10-23T16:22:35.753Z","http://data.parliament.uk/resources/987780/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-15","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to bring forward legislative proposals on the extension of civil partnerships to heterosexual couples.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","179255"
"http://data.parliament.uk/resources/984475","Women and Equalities","false","2018-10-17","<p>On 2 October the Prime Minister announced that we would extend the availability of civil partnerships to opposite-sex couples.</p><p>This important step for equality will give families more certainty and security, and we intend to introduce legislation as soon as possible.</p>","Louth and Horncastle","Victoria Atkins","2018-10-17T15:03:21.85Z","http://data.parliament.uk/resources/984475/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-09","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to introduce legislative proposals to allow opposite-sex couples to enter into a civil partnership.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","177374"
"http://data.parliament.uk/resources/939973","Women and Equalities","false","2018-07-25","<p>We have committed to undertake further work to inform a decision on civil partnerships and resolve the difference in treatment between same-sex and opposite-sex couples. We will bring forward legislative proposals on this issue in due course.</p>","Louth and Horncastle","Victoria Atkins","2018-07-25T13:32:18.137Z","http://data.parliament.uk/resources/939973/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-07-12","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to bring forward legislative proposals in response to the Supreme Court's recent ruling on heterosexual civil partnerships.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","163584"
