"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196007","Department for Business, Energy and Industrial Strategy","false","2020-05-28","<p>Under the Working Time Regulations 1998, almost all workers are entitled to 5.6 weeks annual leave, which should be paid as if workers were still at work and working. Annual leave continues to accrue as long as the worker maintains their employment relationship with their employer, which is the case whilst an employee is on a period of furlough through the Coronavirus Job Retention Scheme. Workers on furlough are able to take annual leave, and employers are able to require them to do so. This will prevent large build-ups that would need to be used at the end of the lockdown measures.</p><p> </p><p>The Government has been clear that employment rights remain unchanged under the Coronavirus Job Retention Scheme. Therefore, as holiday rights are unaffected by the scheme, no assessment has been made.</p>","Sutton and Cheam","Paul Scully","2020-05-28T12:31:59.583Z","http://data.parliament.uk/resources/1196007/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential economic effects of employees who have accrued large amounts of holiday while furloughed under the Coronavirus Job Retention Scheme utilising that entitlement immediately on the lifting of covid-19 lockdown measures.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","47425"
"http://data.parliament.uk/resources/1196081","Treasury","false","2020-05-21","<p>The guidance on payments in scope was updated on Thursday 14 May to include more information on what is a discretionary or a non-discretionary payment. The updated “Guidance on how to work out 80% of wages to claim through the Coronavirus Job Retention Scheme” can be found at <a href="http://www.gov.uk/guidance/work-out-80-of-your-employees-wages-to-claim-through-the-coronavirus-job-retention-scheme#include" target="_blank">www.gov.uk/guidance/work-out-80-of-your-employees-wages-to-claim-through-the-coronavirus-job-retention-scheme#include</a>. This guidance applies to all employers who are applying to the Coronavirus Job Retention Scheme, including umbrella companies. The Government will continue to keep this guidance under review.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-05-21T20:11:36.427Z","http://data.parliament.uk/resources/1196081/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will issue guidance on the definition of (a) discretionary commissions and (b) bonuses for people employed by umbrella companies in relation to applications to the Coronavirus Job Retention Scheme.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","47407"
"http://data.parliament.uk/resources/1196082","Treasury","false","2020-05-21","<p>Any employer can apply for the Coronavirus Job Retention Scheme, providing they have created and started a PAYE payroll scheme on or before 19 March 2020; have enrolled for <a href="https://www.gov.uk/paye-online/enrol" target="_blank">PAYE online</a>; and have a UK bank account.</p><p>Any entity with a UK payroll can apply, including businesses, charities, recruitment agencies and public authorities. If an umbrella company meets these eligibility criteria, they are eligible to apply for the scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-21T19:55:05.83Z","http://data.parliament.uk/resources/1196082/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to enable umbrella companies to apply for the Coronavirus Job Retention Scheme.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","47408"
"http://data.parliament.uk/resources/1196086","Treasury","false","2020-05-20","<p>Employees who are paid annually are eligible for a grant under the Coronavirus Job Retention Scheme provided they meet the conditions of the scheme. These conditions require that employee to have been notified to HMRC on a real time information (RTI) submission on or before 19 March 2020 which relates to a payment of earnings in the 2019/20 tax year.</p><p> </p><p>The Government has prioritised helping the greatest number of people as quickly as possible, and the scheme has had to be set up to operate at significant scale and with limited manual intervention. Requiring eligible employees to be notified on an RTI submission on or before 19 March 2020 allows as many people as possible to be included by going right up to the day before the scheme was announced, while mitigating the risk of fraud.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-05-20T14:27:45.323Z","http://data.parliament.uk/resources/1196086/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the guidance on the covid-19 job retention scheme to ensure the qualification for that scheme of small businesses that have agreed with HMRC to make annual returns and are not therefore required to make an RTI return.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","47230"
"http://data.parliament.uk/resources/1196186","Treasury","false","2020-05-21","<p>Employees furloughed under the Coronavirus Job Retention Scheme (CJRS) must have been on their employer’s PAYE payroll on or before 19 March 2020 and HMRC must have received an RTI (Real Time Information) submission notifying payment in respect of that employee on or before 19 March 2020.</p><p> </p><p>The Government set up the CJRS to operate at significant scale and with limited manual intervention. The eligibility requirements are designed to ensure as many people as possible are included in the scheme while allowing HMRC to verify claims using RTI data, mitigating the risk of fraud. Processing claims for the CJRS in cases where HMRC did not have RTI data would significantly slow down the system and increase the risk of fraud.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-21T20:02:58.013Z","http://data.parliament.uk/resources/1196186/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to allow access to the Coronavirus Job Retention Scheme for businesses where HMRC had not received the necessary Real Time Information submissions through no fault of the businesses; and what steps he is taking to put in place an appeals system to deal with such cases.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","47459"
"http://data.parliament.uk/resources/1196189","Treasury","false","2020-05-20","<p>The objective of the Coronavirus Job Retention Scheme is to enable employers to keep people in employment. To achieve this, the grants compensate employers for the payments that they are contractually obliged to make, in order to avoid the need for redundancies. Covering discretionary payments, for example tips, including those distributed through troncs, would go beyond the objectives of the scheme.</p><p> </p><p>The Government recognises that for some employees, the pay in scope for this emergency grant package will be less than the overall sum they usually receive. The Government is also supporting people on low incomes who need to rely on the welfare system through a significant package of temporary measures. These include a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1bn increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants. These changes will benefit new and existing claimants. Anyone can check their eligibility and apply for Universal Credit by visiting <a href="https://www.gov.uk/universal-credit" target="_blank">https://www.gov.uk/universal-credit</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-20T15:08:24.96Z","http://data.parliament.uk/resources/1196189/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to provide additional support for furloughed workers due to the covid-19 outbreak who are paid partially through tronc.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47506"
"http://data.parliament.uk/resources/1196280","Treasury","false","2020-05-20","<p>On 12 May, the Coronavirus Job Retention Scheme was extended for four months until the end of October. The scheme has been extended in full until the end of July, and then the Government will introduce changes to the scheme concerning part-time working and employer contributions from August. The Treasury and HMRC are working urgently to finalise the detail of these changes, which will be announced by the end of May.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-20T14:46:06.607Z","http://data.parliament.uk/resources/1196280/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to help ensure that people furloughed under the Coronavirus Job Retention Scheme who are (a) shielding and (b) living in a household where someone else is shielding do not have to return to work in breach of public health advice as the covid-19 lockdown restrictions are eased.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","47224"
"http://data.parliament.uk/resources/1196285","Treasury","false","2020-05-21","<p>Employees who are shielding in line with public health guidance (or need to stay home with someone who is shielding) can be placed on furlough. Use of the Coronavirus Job Retention Scheme is at the discretion of the employer. Individuals who are shielding should speak to their employer about whether they plan to place staff on furlough. If a firm chooses not to furlough these staff, they are entitled to Statutory Sick Pay as a statutory minimum, although many employers will pay more than that in occupational sick pay.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-21T19:56:56.733Z","http://data.parliament.uk/resources/1196285/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, whether people that are shielding are entitled to be furloughed by employers after 16 April 202 under the Coronavirus Job Retention Scheme instead of automatic entitlement to Statutory Sick Pay.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","47253"
"http://data.parliament.uk/resources/1196304","Treasury","false","2020-05-20","<p>The Government has prioritised helping the greatest number of people as quickly as possible, and the Coronavirus Job Retention Scheme (CJRS) will enable millions of people to remain employed.</p><p> </p><p>The Government set up the CJRS to operate at significant scale and with limited manual intervention. To be eligible for the CJRS, employees must have been on their employer’s PAYE payroll on or before 19 March 2020 and HMRC must have received an RTI submission notifying payment in respect of that employee on or before 19 March 2020. The eligibility requirements aim to ensure that as many people as possible are included in the scheme, while allowing HMRC to verify claims using data they hold, mitigating the risk of fraudulent use of the scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-20T14:25:01.22Z","http://data.parliament.uk/resources/1196304/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons the submission of contracts as evidence of employment are not permitted to allow new starters to access the Coronavirus Jobs Retention Scheme.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","47335"
"http://data.parliament.uk/resources/1196305","Treasury","false","2020-05-20","<p>The Coronavirus Job Retention Scheme is open to any individual who was on an employer’s PAYE payroll on or before 19 March 2020 and for whom HMRC received an RTI submission notifying payment in respect of that employee on or before the 19 March 2020. Processing claims for the Coronavirus Job Retention Scheme where HMRC did not have RTI data by 19 March would significantly slow down the system while risking substantial levels of fraud. It would also require greater resource for HMRC when they are already under significant pressure to deliver the system designed.</p><p>Those not eligible for the scheme may have access to other support which the Government is providing, including a package of temporary welfare measures and up to three months’ mortgage payment holidays for those in difficulty with their mortgage payments.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-20T15:02:51.617Z","http://data.parliament.uk/resources/1196305/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the eligibility criteria for the Coronavirus Job Retention Scheme to include new starters who were not on the payroll with their new company on 19 March 2020 but had a contractual agreement in place with that employer.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","47336"
