"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222858","Department for International Development","false","2020-07-15","<p>Yemen remains a key priority for the UK Government. The UK’s £160 million pledge made at the 2020 Yemen Humanitarian Pledging Conference on June 2nd was the third largest by any country and brings our total commitment to Yemen to nearly £1 billion since the conflict started in 2015. The UK remains committed to honouring this pledge and supporting various multilateral agencies operating in Yemen.</p><p>Our funding will help UN agencies provide support to at least 300,000 vulnerable people each month to help them buy food and household essentials, treat 40,000 children for malnutrition and provide 1 million people with improved water supply and basic sanitation.</p>","Braintree","James Cleverly","2020-07-15T15:39:15.673Z","http://data.parliament.uk/resources/1222858/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-10","Yemen: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made on the effect of the proposed reductions in Official Development Assistance on the UK’s contribution to multilateral agencies operating in Yemen, including the (a) UN Office for the Coordination of Humanitarian Affairs, (b) UN International Children’s Fund and (c) World Food Programme.","false","Biography information for Chris Law","Dundee West","Chris Law","72212"
"http://data.parliament.uk/resources/1222859","Department for International Development","false","2020-07-15","<p>The UK is committed to spending 0.7% of Gross National Income (GNI) on Official Development Assistance, which is enshrined in law. This means the aid budget increases when the UK economy grows and decreases if the economy shrinks.</p><p>Given the expected fall in GNI this year, aid spending is under review across all departments. No decision has been taken and we are considering the full range of our work.</p>","Braintree","James Cleverly","2020-07-15T15:38:21.38Z","http://data.parliament.uk/resources/1222859/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-10","Democratic Republic of Congo and Syria: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made on the effect of the proposed reductions in Official Development Assistance on the UK’S contribution to multilateral funding bodies in (a) Syria and (b) the Democratic Republic of Congo.","false","Biography information for Chris Law","Dundee West","Chris Law","72213"
"http://data.parliament.uk/resources/1217998","Department for International Development","false","2020-06-30","<p>The 2020 Aid Transparency Index was launched on 24 June and DFID remains ‘very good’ and the 2<sup>nd</sup> best bilateral donor, and the FCO has improved performance, moving into the ‘fair’ category for the first time and scoring above average for the non-specialised ministries (foreign/defence/trade) assessed. DFID and FCO both lost points because they were unable to provide sufficiently forward-looking budget forecasts due to the limitations of the current Spending Review settlement, which will be addressed in future assessments.</p><p>The UK is globally recognised for its expertise and transparency in aid spending. The new Foreign, Commonwealth and Development Office will continue to benefit from that expert knowledge as it delivers aid programmes to some of the world’s poorest people.</p><p>We are committed to improving transparency of aid globally and maintaining our high standards for overseas spending. We will continue to be accountable to parliament and to taxpayers for how we spend UK aid, and to mandate our partners to be transparent.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-06-30T16:11:47.43Z","http://data.parliament.uk/resources/1217998/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-25","Department for International Development: Reorganisation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for the merger of her Department with the Foreign and Commonwealth Office of the Aid Transparency Index rating the transparency of aid spending by her Department as very good and by the Foreign and Commonwealth Office as fair.","false","Biography information for Chris Law","Dundee West","Chris Law","64945"
"http://data.parliament.uk/resources/1204453","Department for International Development","false","2020-06-22","<p>All government departments are working through how their plans need to change in light of the risk of a recession this year. No decision has been taken, but we are considering the full range of our work. It is absolutely in Britain’s interest to use ODA to make the world a healthier, safer and more prosperous place, either through tackling coronavirus, providing humanitarian aid in crises or helping girls get a quality education.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-22T16:53:44.597Z","http://data.parliament.uk/resources/1204453/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-16","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to protect funding for (a) health and (b) education in the event that reductions in the aid budget are required as a result of a reduction in Gross National Income.","false","Biography information for Chris Law","Dundee West","Chris Law","59794"
"http://data.parliament.uk/resources/1204454","Department for International Development","false","2020-06-22","<p>Ensuring 12 years of quality education for all girls remains a UK priority. As the effects of the COVID-19 crisis play out, the impact on girls’ education is becoming increasingly clear. The UK’s response to the pandemic aims to tackle the preventative measures to girls returning to education by mitigating short term risks by focussing on safety, nutrition, wellbeing and learning whilst schools are closed; and supporting countries to protect and maintain education budgets in the longer term.</p><p>DFID is adapting its bilateral education programmes in 18 countries. The Global Partnership for Education, to which the UK is the largest donor, is flexing over £200 million to support education sector stability in response to the pandemic. The UK has also announced £20 million for UNICEF’s crisis appeal, which includes education, and a further £5 million to the Education Cannot Wait fund to support emergency education in fragile contexts.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-22T16:52:58.567Z","http://data.parliament.uk/resources/1204454/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-16","Schools: Females","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to help ensure that girls are not prevented from returning to education as schools reopen following the covid-19 pandemic.","false","Biography information for Chris Law","Dundee West","Chris Law","59795"
"http://data.parliament.uk/resources/1204456","Department for International Development","false","2020-06-22","<p>The UK is proud to have raised $8.8 billion for Gavi, the Vaccine Alliance at the Global Vaccine Summit on 4 June. This funding, which includes the UK’s world-leading £1.65 billion pledge, will support Gavi’s strategy to leave no one behind with immunisation over the next five years.</p><p>The UK’s central priority for Gavi is equity. Gavi immunises nearly half of the world’s children, and since 2000, has increased basic immunisation coverage levels in Gavi-supported countries from 59% to 80%. Despite increases in overall immunisation coverage levels, health systems in the poorest countries are still not reaching almost one in five children with a full course of basic vaccines.</p><p>These remaining pockets of under-immunised children are often the hardest to reach. The UK is working closely with Gavi to ensure that we remove barriers to immunisation for the most marginalised children. Gavi is working closely with its Alliance Partners, WHO and UNICEF, to adopt new strategies in-country to address gender, poverty, fragility and intra-country barriers to immunisation.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-22T16:51:56.987Z","http://data.parliament.uk/resources/1204456/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-16","Developing Countries: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that the provision of vaccines following the Global Vaccine Summit achieves the Sustainable Development Goal to leave no one behind by prioritising the poorest and most marginalised children.","false","Biography information for Chris Law","Dundee West","Chris Law","59796"
"http://data.parliament.uk/resources/1204457","Department for International Development","false","2020-06-22","<p>My officials continue to liaise with UN partners on all aspects of its COVID-19 response, including their work with NGOs and civil society organisations.</p><p>DFID welcomes the vital role that NGOs and civil society organisations will continue to play in service delivery through multilaterals. UN agencies have undertaken a review of their existing procedures related to partnership management and issued additional internal guidance to simplify and expedite collaboration where appropriate. We will be working with the UN and DFID’s country offices.</p>","Selby and Ainsty","Nigel Adams","2020-06-22T17:03:09.607Z","http://data.parliament.uk/resources/1204457/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-16","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what discussions she is having with UN agencies to ensure that funding for the covid-19 response is allocated urgently to organisations operating at community level.","false","Biography information for Chris Law","Dundee West","Chris Law","59797"
"http://data.parliament.uk/resources/1204460","Department for International Development","false","2020-06-23","<p>We are maximising the UK’s efforts to tackle COVID-19 by adapting and scaling up existing programmes where they can respond to the crisis. In country, we are working quickly to pivot our programming to support the COVID-19 response, reinforcing health, humanitarian, social protection or economic support programmes.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-23T14:52:46.63Z","http://data.parliament.uk/resources/1204460/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-16","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that programmes funded by her Department can be adapted to respond to the covid-19 pandemic and progress on development does not stop as a result of it.","false","Biography information for Chris Law","Dundee West","Chris Law","59798"
"http://data.parliament.uk/resources/1204461","Department for International Development","false","2020-06-23","<p>The UK Government has a zero-tolerance policy to the diversion of UK aid funds and seeks to minimise the risks, to ensure our life-saving assistance (such as food, clean water and medical support) reaches those vulnerable Yemenis who need it most.</p><p>We do this by only channelling our support through organisations with a strong record of delivering and monitoring assistance, such as UN agencies and international NGOs. We also subject our partners to rigorous due diligence processes and regular reviews (including independent third-party verification of delivery).</p><p>We also continue to actively call on the Houthis and all parties to the conflict to immediately end all restrictions on aid agencies and comply with UN Security Council Resolution 2451 by allowing safe, rapid, and unhindered access for the humanitarian response and commercial supplies.</p>","Braintree","James Cleverly","2020-06-23T14:49:05.627Z","http://data.parliament.uk/resources/1204461/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-16","Yemen: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that aid to Yemen is received by people who need it most.","false","Biography information for Chris Law","Dundee West","Chris Law","59799"
"http://data.parliament.uk/resources/1191057","Department for International Development","false","2020-05-04","<p>The UK has, so far, pledged £744 million of UK aid to help end the COVID-19 pandemic as quickly as possible. This includes a package of £200 million to support UK charities and international organisations to help prevent infections and mitigate the impact of COVID-19 in developing countries, including maintaining essential health services.</p><p>DFID recognises strong and resilient health systems are vital to national and global health security and helping to protect the world from health threats, including COVID-19, and to maintaining the delivery of essential health services.</p><p>Through our multilateral partnerships, and our regional and national programmes, we support developing countries to make their health systems stronger and more resilient, and prepared to detect, prevent and respond to health threats, such as COVID-19.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-04T14:53:21.907Z","http://data.parliament.uk/resources/1191057/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-28","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support countries with weak health systems to ensure they have the resilience to respond to the covid-19 pandemic and maintain pre-existing health priorities.","false","Biography information for Chris Law","Dundee West","Chris Law","41062"
