"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731772","Department for Culture, Media and Sport","false","2017-06-27","<p>The Government will always protect the reliability and objectivity of information essential to our democracy and a free and independent press.</p>","West Suffolk","Matt Hancock",,"2017-06-27T13:08:32.193Z","http://data.parliament.uk/resources/731772/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-22","Media","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she will take to ensure the reliability and objectivity of information essential to our democracy and a free and independent press; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","643"
"http://data.parliament.uk/resources/731192","Department for Culture, Media and Sport","false","2017-06-30","<p>The commercial radio deregulation consultation closed on 8 May 2017. We intend to publish the government response in due course.</p>","West Suffolk","Matt Hancock",,"2017-06-30T11:38:25.587Z","http://data.parliament.uk/resources/731192/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to publish her response to the consultation on Commercial Radio Deregulation which closed in May 2017; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","417"
"http://data.parliament.uk/resources/731193","Department for Culture, Media and Sport","false","2017-06-28","<p>We believe investment in arts and culture increases the economic, social and wellbeing benefits for individuals and communities. DCMS will continue to work with our sectors to explore new and innovative ways in which cultural investment can be used to foster economic growth in local areas whilst also benefitting the wider communities.</p>","Salisbury","John Glen",,"2017-06-28T14:30:16.193Z","http://data.parliament.uk/resources/731193/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Cultural Development Fund","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to introduce the new cultural development fund to use cultural investment to turn around communities; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","418"
"http://data.parliament.uk/resources/731329","Department for Culture, Media and Sport","false","2017-06-26","<p>Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. We are discussing closely with stakeholders all EU funding schemes, to ensure that any ongoing funding commitments best serve the UK‘s national interest.</p>","West Suffolk","Matt Hancock",,"2017-06-26T14:10:43.793Z","http://data.parliament.uk/resources/731329/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Culture: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government plans to continue to participate in Creative Europe when the UK leaves the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","237"
"http://data.parliament.uk/resources/723108","Department for Culture, Media and Sport","false","2017-04-26","<p>I refer the Hon. Gentleman to the written statement made by the Secretary of State for Culture, Media and Sport on 24 April 2017, Official Report Vol 624, Col 56WS</p><a href="https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger" target="_blank">https://hansard.parliament.uk/commons/2017-04-24/debates/1704249000010/SkyFoxMerger</a>","West Suffolk","Matt Hancock","71572","2017-04-26T09:08:17.223Z","http://data.parliament.uk/resources/723108/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Sky: 21st Century Fox","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the effect of the General election 2017 and purdah period is on the 40-day deadline by which Ofcom is required to assess the bid by 21st Century Fox to take over Sky.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71533"
"http://data.parliament.uk/resources/723111","Department for Culture, Media and Sport","false","2017-04-26","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","West Suffolk","Matt Hancock",,"2017-04-26T16:59:06.56Z","http://data.parliament.uk/resources/723111/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-21","Department for Culture, Media and Sport: Capital Investment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which capital investment projects have been funded by her Department in each of the last five years; and what the costs of each such project have been.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71667"
"http://data.parliament.uk/resources/722442","Department for Culture, Media and Sport","false","2017-04-25","<p>A review of gaming machines and social responsibility measures was launched in October 2016, which included a look at the issue of B2 gaming machines (more commonly known as fixed odds betting terminals). Responses to the review’s call for evidence are currently being considered and a response will be published in due course.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","71254","2017-04-25T14:27:16.79Z","http://data.parliament.uk/resources/722442/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-19","Gaming Machines","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when she plans to announce the findings of her Department's review of stakes and prizes for gaming machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","71286"
"http://data.parliament.uk/resources/714061","Department for Culture, Media and Sport","false","2017-04-03","<p>DCMS awarded Manchester, Leeds, and Sheffield councils over £11m of grant funding in March 2016 to refurbish existing buildings to establish and develop new work space, business incubation and other services for entrepreneurs and small and medium-sized businesses (SMEs) based in the North of England whose ambitions and business models rely on digital technologies and their applications. My officials regularly meet with their counterparts to discuss progress with these projects.</p><p> </p><p>The Government encourages Local Authorities to think creatively about actions they can take to contribute to the vitality and vibrancy of our town centres. Specifically, local authorities can act as a focal point for economic regeneration efforts in local areas, including making better use of the public sector estate to provide a place for business incubators.</p><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-04-03T08:32:36.677Z","http://data.parliament.uk/resources/714061/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-03-27","Electronic Commerce","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has met local councils to discuss making empty buildings available for use by digital start-ups.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","69281"
"http://data.parliament.uk/resources/686972","Department for Culture, Media and Sport","false","2017-02-22","<p>The General Data Protection Regulation will be directly applicable to UK law.</p>","West Suffolk","Matt Hancock",,"2017-02-22T10:18:52.703Z","http://data.parliament.uk/resources/686972/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-08","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the General Data Protection Regulation will be implemented in the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63551"
"http://data.parliament.uk/resources/685458","Department for Culture, Media and Sport","false","2017-02-14","<p>Ofcom is responsible for promoting Media Literacy, including through annual research on the media lives and attitudes of adults and children, and works closely with other agencies who use the findings to develop specific actions and initiatives to promote Media Literacy. We regularly engage with Ofcom in the discharging of their duties.</p>","West Suffolk","Matt Hancock","63296 ; 63298","2017-02-14T14:33:26.6Z","http://data.parliament.uk/resources/685458/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Media: Education","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many officials in her Department work on promoting media literacy.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","63297"
