"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/723764","Department for Transport","false","2017-04-26","<p>The roadworks underway on the M3 between junctions 2 (the M25) and 4a near Fleet services) consist of two combined schemes (a Smart Motorway scheme and a maintenance scheme). These have been underway for 26 months, and are currently due to finish construction in two months in June 2017. The cost estimate approved for these works was £256 million. The current estimated outturn cost of the scheme is also £256 million.</p>","Lord Ahmad of Wimbledon",,"2017-04-26T11:53:54.283Z","http://data.parliament.uk/resources/723764/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-04-24","M3","2","House of Lords","To ask Her Majesty’s Government for how many months roadworks have been underway on the M3 motorway between the Fleet Services and the M25; for how many months those roadworks are expected to continue; what was the initial cost estimate for those works; and what is the current estimated cost.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6806"
"http://data.parliament.uk/resources/718230","Home Office","false","2017-04-20","<p>Border Force is maximising the security of the UKs coastline and inshore waterways through a variety of means. For example, the Project KRAKEN network is directed at public spirited volunteers who provide ‘intelligence’ based on any unusual activity observed. Border Force is extending Kraken’s reach and will work with the Maritime Volunteer Service to ensure that they are fully engaged.</p><p> </p><p>Border security is a priority for this Government. We are committed to countering threats to the UK coastline using an intelligence-led approach and through working with the wider law enforcement community. Border Force has long-standing working relationships and intelligence-sharing practices in place, and is increasing interaction with key partners as well as undertaking joint operations in order to disrupt organised criminal gangs who will seek to exploit any border weaknesses. Whilst training and duty of care issues mean that it might not be appropriate for Border Force to directly task the Maritime Volunteer Service their voluntary participation within these existing programs is very welcome.</p>","Baroness Williams of Trafford",,"2017-04-20T15:33:25.233Z","http://data.parliament.uk/resources/718230/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-04-06","UK Border Force: Maritime Volunteer Service","2","House of Lords","To ask Her Majesty’s Government whether they intend to utilise the Maritime Volunteer Service to assist the UK Border Force in patrolling and ensuring the security of UK inshore waters.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6730"
"http://data.parliament.uk/resources/717249","Ministry of Defence","false","2017-04-07","<p>Our Foreign and Commonwealth Office representatives continue to engage with the local and regional authorities to ensure that our position is made clear on the desecration of these sites and appropriate action is taken. We will provide support for any action against such activity when we are able to do so.</p><p> </p><p> </p>","Earl Howe",,"2017-04-07T12:12:01Z","http://data.parliament.uk/resources/717249/answer","Biography information for Earl Howe","11","Defence","Defence","2017-04-03","World War II: Wrecks","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 27 March (HL6154), what appropriate action has been taken with regional governments and partners to prevent desecration of the wrecks of HMS Prince of Wales and HMS Repulse.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6550"
"http://data.parliament.uk/resources/717250","Ministry of Defence","false","2017-04-18","<p>The Ministry of Defence had spent £5,650 million to the end of February 2017 on the Queen Elizabeth Class aircraft carrier programme.</p>","Earl Howe",,"2017-04-18T15:02:33.577Z","http://data.parliament.uk/resources/717250/answer","Biography information for Earl Howe","11","Defence","Defence","2017-04-03","Aircraft Carriers: Procurement","2","House of Lords","To ask Her Majesty’s Government how much of the projected £6.2 billion cost of the UK's two new aircraft carriers has already been spent.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6551"
"http://data.parliament.uk/resources/717251","Ministry of Defence","false","2017-04-18","<p>UK and international shipbuilders were invited through the official channels of the Ministry of Defence's (MOD) Defence Contracts Bulletin and the Official Journal of the EU (OJEU), to attend a MOD Project Team Industry Day held in July 2016, which advertised the Assessment Phase contract opportunities available to industry. We hope that UK industry will produce a robust and competitive bid for the Royal Fleet Auxiliary's Fleet Solid Support ships.</p><p>As a non-complex warship, any related future events and contracting opportunities will be advertised through these same channels, to ensure we meet the requirements of EU commercial regulations and UK procurement law, to ensure all potential bidders are treated equally.</p>","Earl Howe",,"2017-04-18T15:03:19.623Z","http://data.parliament.uk/resources/717251/answer","Biography information for Earl Howe","11","Defence","Defence","2017-04-03","Fleet Solid Support Ships: Procurement","2","House of Lords","To ask Her Majesty’s Government what action they are taking to encourage UK shipbuilders to bid for the Royal Fleet Auxiliary Solid Support Ships.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6552"
"http://data.parliament.uk/resources/717252","Ministry of Defence","false","2017-04-18","<p>The procurement strategy under development for the Fleet Solid Support ships will draw lessons from the approach taken by the Military Afloat Reach and Sustainability (MARS) tanker programme. Highly classified and skilled elements will remain in the UK, while commercial economies of scale will be exploited by competing for the main build contract internationally. At every stage of the process UK companies will have the opportunity to compete for contracts and we encourage them to do so.</p><p>There are clear cost advantages from maximising competition, which remains the cornerstone of defence procurement. This is consistent with the requirement to obtain value for money for the UK taxpayer in major contracts, and enables the Ministry of Defence to take advantage of the strong competitive international shipbuilding market.</p><p>While the MARS tanker build was undertaken overseas, the UK supply chain was still able to benefit from around £120 million worth of orders from this contract. The customisation and support of the MARS tankers is bringing further economic benefits to the UK, in the order of £30 million.</p>","Earl Howe",,"2017-04-18T15:07:23.793Z","http://data.parliament.uk/resources/717252/answer","Biography information for Earl Howe","11","Defence","Defence","2017-04-03","Royal Fleet Auxiliary","2","House of Lords","To ask Her Majesty’s Government, in relation to the procurement of the Royal Fleet Auxiliary Solid Support Ships, what consideration they have given to the challenges of overseas shipbuilding noted by Sir John Parker in his <i>Independent Report to inform the National Shipbuilding Strategy</i> about potential denial of opportunities for the UK supply chain.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6553"
"http://data.parliament.uk/resources/717253","Ministry of Defence","false","2017-04-18","<p>We are considering Sir John's recommendations on block-building, which he described as the virtual shipbuilding model, along with the other recommendations in his report.</p><p> </p><p>The Ministry of Defence has not prescribed a build strategy for the Fleet Solid Support ships and it will be for potential bidders to consider how the construction of the ships might be optimised.</p><p> </p><p>The National Shipbuilding Strategy is intended to lay the foundation for a modern and efficient sector capable of meeting the country's future defence and security needs. This will be published in the spring.</p><p> </p>","Earl Howe","HL6555","2017-04-18T15:08:04.623Z","http://data.parliament.uk/resources/717253/answer","Biography information for Earl Howe","11","Defence","Defence","2017-04-03","Royal Fleet Auxiliary","2","House of Lords","To ask Her Majesty’s Government, in relation to the procurement of the new Royal Fleet Auxiliary Solid Support Ships, what consideration they have given to the recommendation by Sir John Parker in his <i>Independent Report to inform the National Shipbuilding Strategy</i> that the UK should block-build military ships; and whether they plan to implement this recommendation.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6554"
"http://data.parliament.uk/resources/717254","Ministry of Defence","false","2017-04-18","<p>We are considering Sir John's recommendations on block-building, which he described as the virtual shipbuilding model, along with the other recommendations in his report.</p><p> </p><p>The Ministry of Defence has not prescribed a build strategy for the Fleet Solid Support ships and it will be for potential bidders to consider how the construction of the ships might be optimised.</p><p> </p><p>The National Shipbuilding Strategy is intended to lay the foundation for a modern and efficient sector capable of meeting the country's future defence and security needs. This will be published in the spring.</p><p> </p>","Earl Howe","HL6554","2017-04-18T15:08:04.7Z","http://data.parliament.uk/resources/717254/answer","Biography information for Earl Howe","11","Defence","Defence","2017-04-03","Rosyth Dockyard","2","House of Lords","To ask Her Majesty’s Government what plans are in place to secure the future of Rosyth Dockyard, in the light of the recommendation by Sir John Parker in his <i>Independent Report to inform the National Shipbuilding Strategy</i> that the block-build model used by the Aircraft Carrier Alliance should be used more extensively in the construction of UK military shipping.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6555"
"http://data.parliament.uk/resources/712015","Ministry of Defence","false","2017-03-27","<p>The Ministry of Defence works closely with the Foreign and Commonwealth Office when there is evidence of illegal salvage of our vessels overseas. The Government is aware of the illegal removal of material from the wrecks of HMS PRINCE OF WALES and HMS REPULSE. We strongly condemn any desecration of any site of maritime military remains. By invoking the principle of Sovereign Immunity, and by designating specific vessels under the Protection of Wrecks Act 1973 and the Protection of Maritime Remains Act 1986, we endeavour to protect these important sites where we are able.</p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however, given that Royal Navy wrecks are spread throughout vast locations around the world, that there are limitations on what protection we can provide.</p>","Earl Howe","HL6154","2017-03-27T15:15:36.067Z","http://data.parliament.uk/resources/712015/answer","Biography information for Earl Howe","11","Defence","Defence","2017-03-16","World War II: Wrecks","2","House of Lords","To ask Her Majesty’s Government which government department is dealing with the illegal salvaging of UK and other nations’ ships and submarines lost in Far Eastern Waters in WW2.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6153"
"http://data.parliament.uk/resources/712016","Ministry of Defence","false","2017-03-27","<p>The Ministry of Defence works closely with the Foreign and Commonwealth Office when there is evidence of illegal salvage of our vessels overseas. The Government is aware of the illegal removal of material from the wrecks of HMS PRINCE OF WALES and HMS REPULSE. We strongly condemn any desecration of any site of maritime military remains. By invoking the principle of Sovereign Immunity, and by designating specific vessels under the Protection of Wrecks Act 1973 and the Protection of Maritime Remains Act 1986, we endeavour to protect these important sites where we are able.</p><p>Where we have evidence of desecration of the wrecks of Royal Navy vessels, we will take appropriate action, including working with regional Governments and partners to prevent inappropriate activity at such sites. It should be appreciated however, given that Royal Navy wrecks are spread throughout vast locations around the world, that there are limitations on what protection we can provide.</p>","Earl Howe","HL6153","2017-03-27T15:15:36.13Z","http://data.parliament.uk/resources/712016/answer","Biography information for Earl Howe","11","Defence","Defence","2017-03-16","World War II: Wrecks","2","House of Lords","To ask Her Majesty’s Government whether the war graves of HMS Prince of Wales and Repulse have had most of their after sections destroyed and removed.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6154"
