"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719973","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:48:22.507Z","http://data.parliament.uk/resources/1719973/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-22","NHS: Databases","2","House of Lords","To ask His Majesty's Government whether they plan to place in the Library of the House a copy of the data protection impact assessment for the NHS Federated Data Platform (FDP) and each current FDP product in use anywhere across the platform; and whether the programme’s public commitments to transparency are compatible with the assessment being published this long after the programme’s go live date.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4851"
"http://data.parliament.uk/resources/1716651","Department of Health and Social Care","false","2024-05-21","<p>The NHS Long Term Workforce Plan has a strong focus on retention, but is not starting from scratch. It builds on measures put in place though the NHS People Promise and NHS People Plan, to improve organisational culture, and the workplace experience of staff across the National Health Service.</p><p>The learning from the NHS National Retention Programme is that single retention interventions rarely have an impact, instead what is needed is sustained action over time, to address retention issues. Last month, NHS England set out a range of measures to improve the working lives of doctors in training, including improving choice and flexibility on rotas, streamlining and improving human resources and payroll support, and reforming statutory and mandatory training.</p><p>We have also taken action on pensions and changed the NHS Pension Scheme rules to make retirement more flexible, and encourage retired staff to return. This includes a new partial retirement option available from 1 October 2023 as an alternative to full retirement. Staff can now draw down some or all of their pension whilst continuing to work, and further building up their pension.</p><p>To ensure the delivery and review the progress of the NHS Long Term Workforce Plan, a Governance Board has been established to provide cross Government assurance of progress. The Government has committed to updating the modelling that underpins the Long Term Workforce Plan every two years, or in line with fiscal events as appropriate.</p>","Lord Markham",,"2024-05-21T12:11:56.14Z","http://data.parliament.uk/resources/1716651/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-08","Doctors: Labour Turnover","2","House of Lords","To ask His Majesty's Government what assessment they have made of the progress towards the measures to retain doctors included in the NHS Long Term Workforce Plan.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4460"
"http://data.parliament.uk/resources/1716652","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:51:18.137Z","http://data.parliament.uk/resources/1716652/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-08","Anaesthetics: Vacancies","2","House of Lords","To ask His Majesty's Government what steps they are taking to address anaesthetic workforce shortages.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4461"
"http://data.parliament.uk/resources/1716653","Department of Health and Social Care","false","2024-05-21","<p>The Government continues to keep the number of medical speciality training places it funds under review, and has taken significant action to expand places over recent years. In January 2023, Health Education England, now part of NHS England, announced that nearly 900 additional medical specialty training posts had been created for that year, including more than 500 in the key areas of mental health and cancer treatment. This built on funding for more than 750 additional training posts across speciality programmes for 2022. Future specialty growth will take the total increase to more than 2,000 places over three years, from 2021 to 2024.</p><p>The NHS Long Term Workforce Plan published in June last year set out a commitment to double the number of medical school places in England by 2031/32. The plan also included a commitment to ensure there is adequate growth in foundation placement capacity, as students begin to graduate from the expanded number of medical school places, and a commensurate increase in specialty training places that meets the demands of the National Health Service in England, in the future. We will work with stakeholders to ensure this growth is sustainable, and focused in the service areas where need is greatest.</p>","Lord Markham",,"2024-05-21T11:20:22.433Z","http://data.parliament.uk/resources/1716653/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-05-08","Doctors: Training","2","House of Lords","To ask His Majesty's Government what assessment they have made of the scale of the bottleneck between foundation and speciality training for NHS doctors; and what steps they are taking to address this.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4462"
"http://data.parliament.uk/resources/1716683","Ministry of Justice","false","2024-05-23","<p>HMCTS recognises that average waiting times for a grant of probate increased during 2023 following on from a sustained increase in receipts.</p><p>HMCTS remains focused on improving the service and doing all we can do to make it as effective and speedy as possible. In addition, HMCTS has increased staffing levels and streamlined internal processes to improve waiting times.</p><p>Management information published by HMCTS (which does not go through the same level of quality assurance and analysis as the Family Court Statistics Quarterly) shows the average mean length of time taken for a grant of probate from receipt of documentation reduced by three weeks in March 2024 to nine weeks.</p><p>The increase in the probate application fee to £300 was implemented on 1 May 2024. This was one of 172 court and tribunal fees that were increased by 10% to partially reflect changes in the Consumer Price Index since 2021, the last time that court and tribunal fees were increased. Given the short period of time the higher fee has been in place, an assessment on the impact of the probate fee increase has not been completed at this time. The increases are estimated to raise additional income of £30m-37m per annum, which will provide funding to support the effective delivery of court and tribunal services.</p>","Lord Bellamy","HL4464","2024-05-23T09:00:24.333Z","http://data.parliament.uk/resources/1716683/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-08","Probate","2","House of Lords","To ask His Majesty's Government what assessment they have made of the financial and emotional impact of delays related to the Probate Portal following results from a survey conducted by The Law Society and published in their October 2023 report, Online court services: Delivering a more efficient digital justice system, which found that 62 per cent of respondents experienced delays in court proceedings.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4463"
"http://data.parliament.uk/resources/1716684","Ministry of Justice","false","2024-05-23","<p>HMCTS recognises that average waiting times for a grant of probate increased during 2023 following on from a sustained increase in receipts.</p><p>HMCTS remains focused on improving the service and doing all we can do to make it as effective and speedy as possible. In addition, HMCTS has increased staffing levels and streamlined internal processes to improve waiting times.</p><p>Management information published by HMCTS (which does not go through the same level of quality assurance and analysis as the Family Court Statistics Quarterly) shows the average mean length of time taken for a grant of probate from receipt of documentation reduced by three weeks in March 2024 to nine weeks.</p><p>The increase in the probate application fee to £300 was implemented on 1 May 2024. This was one of 172 court and tribunal fees that were increased by 10% to partially reflect changes in the Consumer Price Index since 2021, the last time that court and tribunal fees were increased. Given the short period of time the higher fee has been in place, an assessment on the impact of the probate fee increase has not been completed at this time. The increases are estimated to raise additional income of £30m-37m per annum, which will provide funding to support the effective delivery of court and tribunal services.</p>","Lord Bellamy","HL4463","2024-05-23T09:00:24.27Z","http://data.parliament.uk/resources/1716684/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-08","Probate","2","House of Lords","To ask His Majesty's Government, following the publication of the Law Society’s report Online court services: Delivering a more efficient digital justice system in October 2023, what assessment they have made of the increase in fees for probate applications at a time when those using the probate online portal are experiencing increased delays and errors.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4464"
"http://data.parliament.uk/resources/1715959","Home Office","false","2024-05-21","<p>The Home Office does not hold the information requested.</p><p>The Home Office has a statutory obligation to provide accommodation to asylum seekers who would otherwise be destitute while their application for asylum is being considered. Following the service of an asylum decision, an individual continues to be an asylum seeker for the purpose of asylum support until the end of the relevant prescribed period set out in legislation. This period is 28 calendar days from when an individual is notified of a decision to accept their asylum claim and grant them leave and we have no plans to extend this period. Whilst our legislative power is clear, we do in practice already extend support beyond this. Our current process means that individuals can remain on asylum support for at least 28 days after they have been issued a Biometric Residence Permit (BRP), which means that individuals have longer than 28 days to make arrangements to move on before their asylum support ends. It is important that individuals initiate plans to move on from asylum support as soon as they are served their asylum decision in order to maximise the time they have to make move on arrangements.</p><p>We offer move on support to all individuals through Migrant Help or their partner organisation.  This includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.  Individuals do not need to wait for their BRP to make a claim for benefits and are encouraged to do so as early as possible if they require them. Individuals can contact Migrant Help in three ways:</p><ul><li>The freephone line 0808 8010 503. This is available 24/7/365</li><li>Webchat through the website at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.migranthelpuk.org%2F&amp;data=05%7C02%7CMichael.Drake2%40homeoffice.gov.uk%7C804acf5932c34f18ba4a08dc73fd9e05%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512780313290297%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=0%2BGCv7ZAj6bN7fGpMMtQuYiaCoIpWvRGnwYqIBUwm24%3D&amp;reserved=0" target="_blank">https://www.migranthelpuk.org</a>.</li><li>Raise an Issue via an online enquiry form, again at <a href="https://www.migranthelpuk.org" target="_blank">https://www.migranthelpuk.org</a>.</li></ul><p>We continue to identify and make efficiencies in supporting newly recognised refugees during the move on period and to mitigate the risk of homelessness. We are fully committed to working with partners in doing this. We have already worked closely with the Department for Levelling Up, Housing and Communities (DLUHC) to ensure the right asylum decision data is being shared with local authorities to enable effective planning and to lessen the impact on existing homelessness and rough sleeping pressures.  We are also utilising Home Office Liaison Officers to replicate part of the Afghan resettlement move on process. We have been working in three local authority areas since December 2023; Glasgow, Brent and Hillingdon. This has now been expanded to Manchester and Liverpool.</p>","Lord Sharpe of Epsom","HL4413","2024-05-21T14:55:13.907Z","http://data.parliament.uk/resources/1715959/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-07","Refugees: Homelessness","2","House of Lords","To ask His Majesty's Government how many asylum seekers with children have been made homeless on achieving refugee status in the past 12 months.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4412"
"http://data.parliament.uk/resources/1715960","Home Office","false","2024-05-21","<p>The Home Office does not hold the information requested.</p><p>The Home Office has a statutory obligation to provide accommodation to asylum seekers who would otherwise be destitute while their application for asylum is being considered. Following the service of an asylum decision, an individual continues to be an asylum seeker for the purpose of asylum support until the end of the relevant prescribed period set out in legislation. This period is 28 calendar days from when an individual is notified of a decision to accept their asylum claim and grant them leave and we have no plans to extend this period. Whilst our legislative power is clear, we do in practice already extend support beyond this. Our current process means that individuals can remain on asylum support for at least 28 days after they have been issued a Biometric Residence Permit (BRP), which means that individuals have longer than 28 days to make arrangements to move on before their asylum support ends. It is important that individuals initiate plans to move on from asylum support as soon as they are served their asylum decision in order to maximise the time they have to make move on arrangements.</p><p>We offer move on support to all individuals through Migrant Help or their partner organisation.  This includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.  Individuals do not need to wait for their BRP to make a claim for benefits and are encouraged to do so as early as possible if they require them. Individuals can contact Migrant Help in three ways:</p><ul><li>The freephone line 0808 8010 503. This is available 24/7/365</li><li>Webchat through the website at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.migranthelpuk.org%2F&amp;data=05%7C02%7CMichael.Drake2%40homeoffice.gov.uk%7C804acf5932c34f18ba4a08dc73fd9e05%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512780313290297%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=0%2BGCv7ZAj6bN7fGpMMtQuYiaCoIpWvRGnwYqIBUwm24%3D&amp;reserved=0" target="_blank">https://www.migranthelpuk.org</a>.</li><li>Raise an Issue via an online enquiry form, again at <a href="https://www.migranthelpuk.org" target="_blank">https://www.migranthelpuk.org</a>.</li></ul><p>We continue to identify and make efficiencies in supporting newly recognised refugees during the move on period and to mitigate the risk of homelessness. We are fully committed to working with partners in doing this. We have already worked closely with the Department for Levelling Up, Housing and Communities (DLUHC) to ensure the right asylum decision data is being shared with local authorities to enable effective planning and to lessen the impact on existing homelessness and rough sleeping pressures.  We are also utilising Home Office Liaison Officers to replicate part of the Afghan resettlement move on process. We have been working in three local authority areas since December 2023; Glasgow, Brent and Hillingdon. This has now been expanded to Manchester and Liverpool.</p>","Lord Sharpe of Epsom","HL4412","2024-05-21T14:55:13.97Z","http://data.parliament.uk/resources/1715960/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-07","Refugees: Homelessness","2","House of Lords","To ask His Majesty's Government how many asylum seekers with at least one disabled child who have achieved refugee status have been made homeless on achieving that status in the past 12 months.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4413"
"http://data.parliament.uk/resources/1715961","Home Office","false","2024-05-21","<p>The Home Office does not hold data relating to numbers of teenage children of both sexes and room-sharing; families generally manage their own sleeping arrangements, post-allocation of beds and rooms.</p>","Lord Sharpe of Epsom","HL4415","2024-05-21T13:45:53.653Z","http://data.parliament.uk/resources/1715961/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-07","Refugees: Hotels","2","House of Lords","To ask His Majesty's Government how many refugee families which include teenage children of both sexes being forced to share a single hotel room.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4414"
"http://data.parliament.uk/resources/1715962","Home Office","false","2024-05-21","<p>The Home Office does not hold data relating to numbers of teenage children of both sexes and room-sharing; families generally manage their own sleeping arrangements, post-allocation of beds and rooms.</p>","Lord Sharpe of Epsom","HL4414","2024-05-21T13:45:53.707Z","http://data.parliament.uk/resources/1715962/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-05-07","Refugees: Hotels","2","House of Lords","To ask His Majesty's Government what assessment they have made of the psychological impact on refugee families of (1) overcrowding, and (2) the placement of teenage children of both sexes in a single hotel room.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4415"
