"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782825","Home Office","false","2017-11-09","<p>The Home Office publishes quarterly figures on the number of asylum seekers housed in dispersed accommodation, including under Section 95, by local authority in the Immigration Statistics release, in table as_16q and 17q in volume 4 of the Asylum data tables. These are available at:<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p>","Great Yarmouth","Brandon Lewis","2017-11-09T16:28:26.177Z","http://data.parliament.uk/resources/782825/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-02","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seeker placements each local authority has had in each year since 2010.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","111076"
"http://data.parliament.uk/resources/780552","Home Office","false","2017-11-01","<p>The Home Office has a published service standard to make an asylum decision on 98% of straightforward claims within 6 months of the date of the claim being lodged.</p><p> </p><p>The number of Decision Makers are maintained at a level that allows the Home Office to progress cases in line with service standards. Data on performance against the published service standard can be found on tabs Asy 10 and 11 at <a href="https://www.gov.uk/government/publications/asylum-transparency-data-august-2017" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-august-2017</a>.</p>","Great Yarmouth","Brandon Lewis","2017-11-01T17:19:56.873Z","http://data.parliament.uk/resources/780552/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-30","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 October 2017 to Question 109366, on asylum: applications, what number of decision makers constitute the level that allows her Department to progress cases in line with service standards.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","110343"
"http://data.parliament.uk/resources/777541","Home Office","false","2017-11-06","<p>The Government has been clear that it is in both the UK and the EU’s best interests to continue to cooperate on asylum and illegal migration issues when we leave the EU. We are ready to discuss the exact nature of this cooperation with our European partners.</p><p> </p><p>As a signatory to the 1951 Refugee Convention, we will continue to honour our international obligations when we leave the EU.</p>",,"Baroness Williams of Trafford","2017-11-06T17:46:06.43Z","http://data.parliament.uk/resources/777541/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-10-25","Asylum","2","House of Lords","To ask Her Majesty's Government what proposals they have to replace the provisions for asylum seekers under Dublin III after the UK's withdrawal from the EU.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2544"
"http://data.parliament.uk/resources/777840","Home Office","false","2017-10-30","<p>The provision of accommodation for asylum-seekers in France is a matter for the French authorities. The UK has regular engagement at ministerial and senior official level with the French authorities regarding the situation in Northern France, including the provision of accommodation for asylum-seekers. French officials are clear that everyone has the right to claim asylum in France.</p><p>In addition to the existing welcome centres across France, France has recently opened four new centres, away from the Grande Synthe area, where those wishing to claim asylum will be supported through the asylum process. There is regular transportation from Grande Synthe to these centres for those wishing to claim asylum.</p><p>Under the Dublin Regulation, France may make a request to the UK to take responsibility for an asylum claim where the relevant criteria are met. This requires an asylum claim to first be made in France and a take charge request made of the UK. We continue to work closely with the French authorities to ensure the quick and effective operation of the Dublin Regulation.</p>","Great Yarmouth","Brandon Lewis","2017-10-30T16:55:03.93Z","http://data.parliament.uk/resources/777840/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-25","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with its French counterpart on plans in place to provide shelter and help to refugees who may have a legal right to claim asylum in the UK who are currently residing in the Grande Synthe refugee camp in Dunkirk.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","109757"
"http://data.parliament.uk/resources/776164","Home Office","false","2017-10-27","<p>I refer the Hon. Member to the answer given to the Hon. Member for Birmingham Hall Green on 11 September 2017, UIN 8672.</p>","Great Yarmouth","Brandon Lewis","2017-10-27T14:23:40.793Z","http://data.parliament.uk/resources/776164/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-23","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to ensure that decisions on asylum support applications are made as quickly as possible.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","108938"
"http://data.parliament.uk/resources/776165","Home Office","false","2017-10-27","<p>I refer the Hon. Member to the answer given the Hon. Member for Bristol West on 20 July 2017, 5403.</p>","Great Yarmouth","Brandon Lewis","2017-10-27T14:17:43.403Z","http://data.parliament.uk/resources/776165/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-23","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of whether the decision-making process on asylum support applications is sufficiently transparent.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","108939"
"http://data.parliament.uk/resources/773243","Home Office","false","2017-10-23","<p>The Home Office publishes the number of pending applications for asylum in the quarterly <em>Immigration Statistics </em>release. The latest figures are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017</a></p><p>Table as_01_q contains the total number of applications, the total number of initial decisions (broken down by decision type), and the total number of cases where a decision is pending, in each quarter.</p><p>Further information on the outcomes of asylum applications raised in a given year is available in Table as_06.</p>","Great Yarmouth","Brandon Lewis","2017-10-23T11:43:57.023Z","http://data.parliament.uk/resources/773243/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many outstanding applications for asylum there were in each of the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","108520"
"http://data.parliament.uk/resources/773254","Home Office","false","2017-10-24","<p>The Home Office has rolling recruitment campaigns to maintain the number of Decision Makers at a level which allows cases to be progressed in line with service standards.</p>","Great Yarmouth","Brandon Lewis","2017-10-24T14:20:21.737Z","http://data.parliament.uk/resources/773254/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-18","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 September 2017 to Question 7036, on asylum, how many decision makers there are; and how many decision makers there have been in each of the last seven years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","108430"
"http://data.parliament.uk/resources/771555","Home Office","false","2017-10-24","<p>Details of the support available to asylum seekers including payments toward the costs arising from the birth of a new baby can be found at:</p><p>https://www.gov.uk/asylum-support/overview</p><p>The full policy and guidance for processing such claims is published on the GOV. UK at:</p><p>https://www.gov.uk/government/collections/asylum-support-asylum-instructions</p>","Great Yarmouth","Brandon Lewis","2017-10-24T16:50:09.043Z","http://data.parliament.uk/resources/771555/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-16","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance or service standards are in place to ensure that asylum seekers are able to add (a) dependents and (b) new born children to their asylum support.","false","Biography information for David Linden","Glasgow East","David Linden","108002"
"http://data.parliament.uk/resources/771559","Home Office","false","2018-01-05","<p>Details of the support available to asylum seekers including payments toward the costs arising from the birth of a new baby can be found at:<br>https://www.gov.uk/asylum-support/overview<br>The full policy and guidance for processing such claims is published on the GOV. UK at:<br>https://www.gov.uk/government/collections/asylum-support-asylum-instructions</p>","Great Yarmouth","Brandon Lewis","2018-01-05T10:19:50.027Z","http://data.parliament.uk/resources/771559/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-10-16","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what procedures are in place to ensure that pregnant asylum seekers and refugees receive access to maternity grants.","false","Biography information for David Linden","Glasgow East","David Linden","108003"
