"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136868","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The Government will publish its call for evidence and consultation on reducing personal water consumption in due course.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-15T16:16:14.223Z",,"http://data.parliament.uk/resources/1136868/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136868/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Water: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's paper, Water conservation report,  action taken and planned by Government to encourage the conservation of water, published in December 2018, when he plans to publish the consultation paper on water efficiency.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","273498"
"http://data.parliament.uk/resources/1136927","Department for Environment, Food and Rural Affairs","true","2019-07-15","<p><del class="ministerial">London is the only city considering an Ultra Low Emission Zone. Oxford has proposed a Zero Emission Zone. Oxford City Council has received £50,000 for a feasibility study to consider measures to reduce NO2 levels. It has also received £122,500 for city-wide communication programmes to support achievement of zero-emissions delivery freight, and £128, 500 for testing of low cost Zephyr sensor packages to compare with current sensors and improve data.</del></p><p><ins class="ministerial">Outside London, only Oxford City Council is considering the establishment of an ultra low emissions zone. Oxford City Council has received £50,000 for a feasibility study for a zone. It has also received £122,500 for city-wide communication programmes to support achievement of zero-emissions delivery freight, and £128, 500 for testing of low cost Zephyr sensor packages to compare with current sensors and improve data.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-15T15:01:01.787Z","2019-07-18T09:46:34.58Z","http://data.parliament.uk/resources/1136927/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer/previousversion/128995","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Low Emission Zones: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding has been allocated to support ultra-low emission zones in England in the (a) current and (b) previous financial year.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273467"
"http://data.parliament.uk/resources/1136955","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The pollutants found in air are not themselves toxic but can cause irritation and their effect can have consequences which exacerbate particular conditions. The Government is committed to tackling air pollution, including reducing impacts on vulnerable groups such as children. We have put in place a £3.5billion plan to improve air quality and reduce harmful emissions and on 14 January 2019, we announced our new world leading Clean Air Strategy, which includes new and ambitious goals, legislation, investment and policies which will help us to clean up our air faster and more effectively. The World Health Organisation has praised the strategy as ‘an example for the rest of the world to follow’.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-15T16:27:02.76Z",,"http://data.parliament.uk/resources/1136955/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136955/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to protect children from the effect of toxic air on their health.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","273347"
"http://data.parliament.uk/resources/1136998","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>In his appearance at the Environment, Food and Rural Affairs Select Committee hearing on 2nd July 2019, the Secretary of State stated our ambition to have a robust licencing scheme in place by February 2020. The new scheme will include provisions for protected sites.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-15T16:12:36.373Z",,"http://data.parliament.uk/resources/1136998/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136998/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to authorise the General Licence for land designated as (a) Special Areas of Conservation and (b) Special Protection Areas.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","273303"
"http://data.parliament.uk/resources/1137039","Ministry of Justice","false","2019-07-31","<p>Under the new model for education delivery for prisons in England, which went live on 1 April 2019, prison managers are responsible for decision-making about their curriculum, how it is organised and who delivers it. The information requested is held by each prison individually and could only therefore be provided at disproportionate cost</p><p> </p><p>The Dynamic Purchasing System (DPS) enables Governors to commission innovative, specialist or one-off education provision for their establishment. The DPS is an electronic system used to purchase commonly used goods and services. Unlike traditional frameworks which are closed to new entrants for their duration the DPS allows suppliers to apply to join or decide to leave at any time during its term.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T15:53:14.24Z",,"http://data.parliament.uk/resources/1137039/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1137039/answer",,,,,"54","Justice","Justice","2019-07-04","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what proportion of prison education is provided under the dynamic purchasing system in each prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273433"
"http://data.parliament.uk/resources/1137064","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>Between 1st April 2017 and 31st March 2019 we have planted 3.64 million trees towards our target of 11 million by the end of this Parliament, and we are on track to meet the target.</p><p> </p><p>The Woodland Carbon Fund, Woodland Creation Planning Grant and Countryside Stewardship initiatives are already in place to support land managers to plant trees. They are demand-led grant schemes for independent landowners. It is therefore not possible to have exact annual planting figures for future years.</p><p> </p><p>In order to increase tree planting rates, we have simplified the application process for our grant schemes, and made them open for applications year-round. We have also announced £5.7 million to kick start a new Northern Forest, as well as £50 million for the Woodland Carbon Guarantee scheme, which will open for applications this year.</p>","Macclesfield","David Rutley","2019-07-22T11:43:34.27Z",,"http://data.parliament.uk/resources/1137064/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1137064/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many trees will be planted in order to reach the Government’s target of 11 million trees in each year from July 2019 to the end of this Parliament.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273331"
"http://data.parliament.uk/resources/1137071","Department of Health and Social Care","false","2019-07-17","<p>The Scientific and Clinical Advances Advisory Committee of the Human Fertilisation and Embryology Authority has made no formal assessment of the regulation of embryoid bodies following the publication of research by Lancaster et al. <em>Cerebral organoids model human brain development and microcephaly</em> in 2013, and in the Nature Cell Biology journal <em>A 3D model of a human epiblast reveals BMP4-driven symmetry breaking</em> on 1 July. The publications will be brought to the attention of the Committee.</p><p> </p>",,"Baroness Blackwood of North Oxford","2019-07-17T14:17:06.443Z",,"http://data.parliament.uk/resources/1137071/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1137071/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-04","Human Embryo Experiments: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 9 October 2013 (HL2237), what assessment the Scientific and Clinical Advances Advisory Committee of the Human Fertilisation and Embryology Authority has made of the regulation of embryoid bodies following the publication of research (1) by Lancaster et al. Cerebral organoids model human brain development and microcephaly in 2013, and (2) in the Nature Cell Biology journal A 3D model of a human epiblast reveals BMP4-driven symmetry breaking on 1 July.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL16935"
"http://data.parliament.uk/resources/1137073","Department for Transport","false","2019-07-15","<p>In June 2019 the Department launched a public consultation seeking views on a proposed ban on tyres aged 10 years and older from heavy goods vehicles, heavy trailers, buses, coaches and minibuses.</p><p> </p><p>At the same time, the Department published research that explores the link between age and tyre integrity. Although the research is not statistically conclusive, it suggests that corrosion, which can affect the tyre’s structure, is more likely to be found in older tyres. Investigations into two fatal collisions involving heavy vehicles concluded that tyre failure occurred as a result of structural deterioration due to age.</p><p> </p><p>We are not aware of any scientific studies that specifically explore the statistical risk of tyre blow-outs for heavy goods vehicles or coaches in each year after manufacture.</p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton","2019-07-15T11:04:46.55Z",,"http://data.parliament.uk/resources/1137073/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137073/answer",,,,,"27","Transport","Transport","2019-07-04","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statistical risk of a heavy goods vehicle or coach tyre having a "blow out" for each of the first 20 years after manufacture; whether that assessment is based on any scientific study; and if so, what study.","false","Biography information for Earl Attlee",,"Earl Attlee","HL16937"
"http://data.parliament.uk/resources/1137075","Foreign and Commonwealth Office","false","2019-07-15","<p>​The PSVI conference 'Time For Justice: Putting Survivors First' will take a survivor-centred approach, focusing on tangible next steps and enabling survivors to contribute to policy debates and outcomes. The newly created role of PSVI Survivor Champion will help ensure that survivors' needs, concerns and priorities are at the forefront of our policy and programming, including for the conference.</p><p>The UK Government is working closely with stakeholders, including international survivor networks, to ensure survivors of conflict-related sexual violence from a range of countries and communities are involved in and can attend the PSVI conference on 18-20 November 2019. The Foreign and Commonwealth Office is coordinating across Government departments, including with the Home Office, on preparations for the conference. This includes planning on policy deliverables, logistics and attendance.</p>",,"Lord Ahmad of Wimbledon","2019-07-15T15:14:27.253Z",,"http://data.parliament.uk/resources/1137075/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1137075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to include the presence of survivors of sexual violence from conflict zones at the Preventing Sexual Violence In Conflict Initiative Conference in November; and whether the Foreign and Commonwealth Office will liaise with the Home Office to ensure that such people are not prevented from entering the UK to attend that conference.","false","Biography information for Lord Collins of Highbury",,"Lord Collins of Highbury","HL16939"
"http://data.parliament.uk/resources/1137076","Treasury","false","2019-07-17","<p>The treatment of infrastructure investment by insurance undertakings for the purposes of prudential regulation is set by the Solvency II Directive. In March 2019, the EU adopted new Solvency II rules to help insurers to invest in equity and private debt and to provide long-term capital financing. This means that insurers will be able to hold less capital for such investments and will therefore find such investments more attractive. The Government does not collect information about such investments, but individual insurance firms often include such details in their annual reports.</p><p><em> </em></p>The government provides competitive R&amp;D tax reliefs to support businesses to invest. Support for businesses through R&amp;D tax reliefs rose to £3.7 billion in 2015-16, up by almost a quarter from the previous year. The government is also carrying out the Infrastructure Finance Review, to support private infrastructure investment and ensure that infrastructure projects, including those using new technologies, are able to access the finance they need. The review will conclude alongside the National Infrastructure Strategy in the Autumn.<p> </p>In 2018, the UK Government provided £20m of ‘pioneer funding’ through the Next Generation Services Industrial Strategy Challenge Fund to explore how new technologies could transform the UK accountancy, insurance and legal services industries<p> </p>",,"Lord Young of Cookham","2019-07-17T16:31:26.07Z",,"http://data.parliament.uk/resources/1137076/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1137076/answer",,,,,"14","Treasury","Treasury","2019-07-04","Insurance Companies: Investment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote investment by the insurance industry into applied research, new technologies, and infrastructure; whether information about any such investments will be published on an annual basis; and if so, where.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL16940"
