"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666824","Northern Ireland Office","false","2023-10-26","<p>The UK Government provided £3m of New Decade, New Approach funding to support the marking of the 2021 Centenary. This UK Government funding was used to successfully deliver a wide-ranging programme of events that reflected on Northern Ireland’s history, on the people, and showcased what makes Northern Ireland a great place to live.</p><p> </p><p>The installation and funding of a Centenary Stone is a devolved matter and one which should be decided by a restored functioning Northern Ireland Executive.</p>","Wycombe","Mr Steve Baker","2023-10-26T09:33:12.693Z","http://data.parliament.uk/resources/1666824/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-10-24","Monuments: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps with Cabinet colleagues to provide funding for the installation of the Northern Ireland Centenary Stone.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204017"
"http://data.parliament.uk/resources/1666825","Treasury","false","2023-10-26","<p>The Government publishes tax information and impact notes (TIINs) for tax policy changes when the policy is final or near final. The summary of impacts from the latest changes to alcohol duty at Spring Budget 2023 can be found here: <a href="https://www.gov.uk/government/publications/changes-to-alcohol-duty-rates/alcohol-duty-rate-changes#:~:text=At%20the%20current%20VAT%20rate,will%20be%202%20pence%20higher" target="_blank">https://www.gov.uk/government/publications/changes-to-alcohol-duty-rates/alcohol-duty-rate-changes#:~:text=At%20the%20current%20VAT%20rate,will%20be%202%20pence%20higher</a></p>","Grantham and Stamford","Gareth Davies","2023-10-26T08:49:45.993Z","http://data.parliament.uk/resources/1666825/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-10-24","Hospitality Industry: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of increased alcohol duties on the hospitality industry in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204018"
"http://data.parliament.uk/resources/1666826","Department for Transport","false","2023-10-26","<p>The Department’s road safety statistics cover personal injury collisions reported by police which occur on the public highway.</p><p>The number of such collisions in Great Britain which involved an agricultural vehicle in each of the last 5 years are shown in the table.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of collisions</strong></p></td></tr><tr><td><p>2018</p></td><td><p>482</p></td></tr><tr><td><p>2019</p></td><td><p>420</p></td></tr><tr><td><p>2020</p></td><td><p>433</p></td></tr><tr><td><p>2021</p></td><td><p>414</p></td></tr><tr><td><p>2022</p></td><td><p>401</p></td></tr></tbody></table>","North West Durham","Mr Richard Holden","2023-10-26T10:06:28.567Z","http://data.parliament.uk/resources/1666826/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-10-24","Motor Vehicles: Farms","1","House of Commons","To ask the Secretary of State for Transport, how many farm vehicle accidents there have been in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204019"
"http://data.parliament.uk/resources/1666827","Department for Transport","false","2023-10-26","<p>The recent introduction of the world-leading zero emission vehicle mandate will support future supply of zero emission vehicles, by setting a minimum percentage of manufacturer’s new car and van sales to be zero emission each year from 2024.</p><p> </p><p>To facilitate the transition to zero emission vehicles, the Government is also working with industry to increase the number of electric vehicle (EV) chargepoints. The Government’s Electric Vehicle Infrastructure Strategy sets out the steps being taken to support the deployment of these chargepoints across the country.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:22:16.513Z","http://data.parliament.uk/resources/1666827/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-24","Cars: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on ending the sale of petrol and diesel cars from 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204020"
"http://data.parliament.uk/resources/1666491","Foreign, Commonwealth and Development Office","false","2023-10-25","<p>Sanctions are one tool in our foreign policy toolkit. We situate their use within the UK's broader foreign policy objectives. The UK uses sanctions when we judge that they will be effective to achieve our foreign policy goals. It is a longstanding policy that we do not comment on future sanctions designations as to do so may reduce their impact.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-10-25T16:08:12.033Z","http://data.parliament.uk/resources/1666491/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","British Nationals Abroad: Abduction and Homicide","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to use the new sanctions regime to help prevent attempts to (a) kill and (b) kidnap British residents.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203837"
"http://data.parliament.uk/resources/1666492","Treasury","false","2023-10-26","<p>Treasury ministers and officials hold regular discussions with businesses, both individually and through their representative organisations such as the Federation of Small Businesses, the Institute of Directors, The 100 Group and the British Chambers of Commerce, on a range of issues affecting businesses including interest rates.</p>","Arundel and South Downs","Andrew Griffith","2023-10-26T09:59:16.903Z","http://data.parliament.uk/resources/1666492/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-23","Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had with business on interest rates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203838"
"http://data.parliament.uk/resources/1666493","Foreign, Commonwealth and Development Office","false","2023-10-25","<p>The UK strongly condemns Russia's continued attacks on Ukrainian ports and grain infrastructure. Ukrainian grain exports are crucial for global food security. We are working closely with Ukraine and other partners to ensure Ukraine is able to continue to export grain by the most optimal routes. These include overland European routes, Danube ports and Ukraine's maritime corridor from its Black Sea ports, which increasing flows of commercial shipping are now using. As this corridor is the most efficient and economical route, recent discussions with Ukraine and other partners have focussed on ensuring its commercial viability and security against Russian attacks.</p>","Aldershot","Leo Docherty","2023-10-25T16:05:11.37Z","http://data.parliament.uk/resources/1666493/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Ukraine: Cereals","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to help secure the export of grain from Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203839"
"http://data.parliament.uk/resources/1666494","Department for Work and Pensions","false","2023-10-25","<p>Assessment quality is a priority for both the Personal Independence Payment (PIP) providers and the department. The department works extensively with providers to make improvements to guidance, training, and audit procedures, to ensure a quality service. A high standard is maintained by having an independent audit function that continually monitors performance and provides feedback to providers.</p><p> </p><p>DWP monitors providers against a range of measures and monthly performance meetings are in place to support delivery of the contracts and ensure that where action is required, it can be focused and targeted. Improvements in the PIP assessment process have been supported by two independent reviews and DWP has also taken on board recommendations from the Work and Pensions Committee.</p><p><strong> </strong></p><p>In addition, the department’s Health Transformation Programme (HTP) is modernising Health and Disability benefit services. It will create a more efficient service and a vastly improved claimant experience, reducing journey times and improving trust in our services and decisions. Furthermore, an ongoing programme of engagement and research has been established to ensure that the design and delivery of the HTP is rooted in evidence.</p>","Corby","Tom Pursglove","2023-10-25T10:42:29.147Z","http://data.parliament.uk/resources/1666494/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-10-23","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of initial PIP assessments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203840"
"http://data.parliament.uk/resources/1666496","Department for Science, Innovation and Technology","false","2023-10-25","<p>Age verification technologies are well developed and already in use across a range of sectors, including financial services and the online sales of age restricted goods. Age estimation technologies are developing rapidly and there are a growing number of privacy-preserving tools being developed that will ensure that platforms know the age of their users and can provide a safe and age-appropriate experience for children.</p><p>Ofcom will set out in its guidance examples of the kinds of age verification and age estimation measures that can be used to meet the duties set out in the Bill – this includes setting out the kinds of technologies that are highly effective in determining whether a particular user is a child for the purpose of protecting children from pornography and other primary priority content that is harmful to children.</p>","Sutton and Cheam","Paul Scully","2023-10-25T16:04:47.577Z","http://data.parliament.uk/resources/1666496/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-23","Internet: Safety","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has made an assessment of the adequacy of age verification and estimation technology for meeting requirements in the Online Safety Bill.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203841"
"http://data.parliament.uk/resources/1666500","Department of Health and Social Care","false","2023-10-25","<p>We have had no direct discussions with the Department of Health in Northern Ireland or local health trusts on the waiting list for smear tests.</p>","Lewes","Maria Caulfield","2023-10-25T13:46:08.323Z","http://data.parliament.uk/resources/1666500/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-23","Cervical Cancer: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with local health trusts in Northern Ireland on waiting lists for smear tests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203842"
