"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138122","Department of Health and Social Care","false","2019-07-15","<p>The National Health Service employs record numbers of dedicated NHS staff that work tirelessly to make sure patients get excellent, safe care. There are over 51,900 more professionally qualified clinical staff, over 16,500 more doctors and almost 10,500 more nurses, midwives and health visitors working in NHS trusts and clinical commissioning groups than in 2010.</p><p>The interim NHS People Plan, published on 3 June 2019, puts staff at the heart of NHS policy and delivery and sets out how we will secure a capable and motivated multidisciplinary healthcare workforce, of a sufficient size, to meet population health needs.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-15T15:52:12.007Z","http://data.parliament.uk/resources/1138122/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-10","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of staffing levels in the NHS.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","275807"
"http://data.parliament.uk/resources/1136959","Department of Health and Social Care","false","2019-07-12","<p>NHS Digital publishes hospital and community health services workforce statistics for NHS trusts and clinical commissioning groups in England. However, the information held by NHS Digital does not capture sufficient level of detail to identify those working in specific care teams.</p>","Wimbledon","Stephen Hammond",,"2019-07-12T10:13:35.047Z","http://data.parliament.uk/resources/1136959/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-04","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people are employed on a full-time equivalent basis in the (a) cancer, (b) cardiovascular disease, (c) stroke care, (d) diabetes, (e) respiratory disease, (f) adult mental health services and (g) alzheimer’s and dementia care teams.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","273373"
"http://data.parliament.uk/resources/1136633","Department of Health and Social Care","false","2019-07-08","<p>The NHS interim People Plan was published on 3 June 2019, it puts staff at the heart of National Health Service policy and delivery and sets out a shared vision and the actions the NHS will take now and over the long term to meet the challenges of supply, reform, culture and leadership. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>This is a priority which the Government is committed to delivering regardless of the manner in which we exit the European Union.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-08T14:37:28.107Z","http://data.parliament.uk/resources/1136633/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-03","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the UK leaving the EU without a deal on his Department’s ability to bring forward and implement the NHS Workforce Plan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272719"
"http://data.parliament.uk/resources/1135774","Department of Health and Social Care","false","2019-07-09","<p>NHS Improvement and NHS Employers have been leading programmes of support with trusts, working to improve the retention of the nursing workforce. A universal offer of support has been provided to all trusts, and NHS Improvement continues to provide a direct programme of support to trusts with the highest attrition rates in order to support improvements in retention.</p><p>Strategies include targeted support on areas such as flexible working, supporting new starters and older workers, and development and career planning. NHS Improvement and NHS Employers are releasing resources and case studies to disseminate best practice models.</p><p>The new contract for junior doctors (2016) enshrines safe working, high quality training and ensures fair pay for work done.</p><p>We are also committed to offering improved working lives, flexible training options, and rewarding careers and conditions. On 24 June, Health Education England published ‘Enhancing Junior Doctors’ Working Lives – annual progress report 2019’ and the work it has undertaken in this area. The programme includes a range of initiatives to help to retain doctors in the National Health Service, ensuring that the junior doctors who work so hard throughout their training feel supported at work. The report is available at the following link:</p><p><a href="https://www.hee.nhs.uk/news-blogs-events/news/greater-flexibility-doctors-training" target="_blank">https://www.hee.nhs.uk/news-blogs-events/news/greater-flexibility-doctors-training</a></p><p>NHS England and Health Education England are working together with the medical profession to increase the general practitioner (GP) workforce and support GPs to remain in the NHS. Actions include a GP Retention Scheme, the GP Retention Fund, the GP Health Service and the Releasing Time for Care Programme.</p><p>Action to improve NHS staff retention in Northern Ireland, Scotland and Wales is a matter for each of the devolved administrations in that country.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-09T15:54:55.377Z","http://data.parliament.uk/resources/1135774/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to improve retention of NHS staff.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271455"
"http://data.parliament.uk/resources/1135987","Department of Health and Social Care","false","2019-07-04","<p>The National Health Service interim People Plan was published on 3 June 2019, it puts staff at the heart of NHS policy and delivery and recognises the current shortage of nurses as the most urgent challenge facing the health system.</p><p> </p><p>It calls for action to be taken now to make the NHS the best place to work, by reforming the culture and leadership and ensuring all staff (including nurses) feel supported and valued, in an effort to increase workforce recruitment and retention.</p><p> </p><p>The interim Plan proposes to increase the number of newly qualified NHS nurses, support and retain existing nurses, provide nurses with every opportunity to return to work, and bring in nurses from abroad. It commits to delivering 5,000 additional placements for nursing students, 7,500 further Nursing Associates, increasing undergraduate supply and broadening routes into nursing.</p><p> </p><p>There are no post-registration requirements for a Registered Nurse to become a Parkinson’s nurse. Therefore, local integrated care systems will be responsible for ensuring they have the necessary numbers of Parkinson’s (and other specialist) nurses to meet the needs of their local population.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","271536","2019-07-04T11:27:08.23Z","http://data.parliament.uk/resources/1135987/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure (b) specialist roles and (b) Parkinson’s nurses are included in the NHS workforce plan.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","271535"
"http://data.parliament.uk/resources/1134823","Department of Health and Social Care","false","2019-07-05","<p>The interim People Plan was published on 3 June 2019. It sets out the actions the National Health Service will take now and over the long term to meet the challenges of supply, reform, culture and leadership.</p><p>A final People Plan will be published soon after the conclusion of the 2019 as intended Spending Review.</p><p>This final Plan will then be kept under regular review and updated on an annual basis, as part of the NHS taking a more open and collaborative approach to people issues.</p>","Wimbledon","Stephen Hammond",,"2019-07-05T09:32:54.837Z","http://data.parliament.uk/resources/1134823/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-26","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the final NHS people plan will be published.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","269718"
"http://data.parliament.uk/resources/1134882","Department of Health and Social Care","false","2019-07-04","<p>The Government has already committed to funding for universities to offer an extra 1,500 undergraduate medical school places for domestic students. The first 630 places were taken up in September 2018 and the remaining additional places will have been made available by universities by 2020/21. By 2020, five new medical schools will have opened in England to help deliver the expansion.</p><p>The NHS Long Term Plan set out the need to ensure a sustainable overall balance between supply and demand across all staff groups. For doctors, it also focussed on reducing geographical and specialty imbalances. Subsequently, the interim NHS People Plan set out the action we will take now and over the long term to meet the challenges of supply, reform, culture and leadership, and changes in demand for health care. Actions include reviewing what further expansion in undergraduate medical places will be needed, in light of future plans made locally by sustainability and transformation partnerships and integrated care systems; and the establishment of a national programme board to address geographic and specialty shortages in doctors.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","269780","2019-07-04T14:08:26.2Z","http://data.parliament.uk/resources/1134882/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-26","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the speciality staff workforce in the NHS (a) throughout the UK and (b) in regions with high vacancy rates.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","269779"
"http://data.parliament.uk/resources/1134955","Department of Health and Social Care","false","2019-07-04","<p>It is the responsibility of individual National Health Service health and care employers to have staffing arrangements in place that deliver safe and effective care. This includes recruiting the staff needed to support these levels and meet local needs.</p><p>The NHS employs more staff now than at any other time in its 70-year history, with an increase of 78,000 full time equivalent staff since May 2010<sup>1</sup>.</p><p>The interim People Plan puts the workforce at the heart of the NHS and will ensure we have the staff needed to deliver high quality care. The Plan sets out how the NHS will increase the number of nurses, doctors and other staff working in the health service. The NHS will publish a final People Plan soon after the conclusion of the Spending Review.</p><p><strong> </strong></p><p><strong> </strong></p><p>Note:</p><p><sup>1</sup>NHS Digital Hospital and Community Health Services workforce statistics for England: latest data as at March 2019</p>","Wimbledon","Stephen Hammond",,"2019-07-04T14:10:26.267Z","http://data.parliament.uk/resources/1134955/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-26","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of current staffing levels in the NHS.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","269597"
"http://data.parliament.uk/resources/1131257","Department of Health and Social Care","false","2019-06-19","<p>The Interim NHS People Plan, puts staff at the heart of National Health Service policy and delivery and sets out a shared vision and the actions the NHS will take now and over the long term to meet the challenges of supply, reform, culture and leadership.</p><p> </p><p>The Plan seeks to increase undergraduate supply, shift role perceptions, increase training and development opportunities, and offer better routes into health and social care careers, to boost workforce recruitment and retention.</p><p> </p><p>A final People Plan will be published soon after the conclusion of the Spending Review.</p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-06-19T15:29:33.67Z","http://data.parliament.uk/resources/1131257/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-11","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the NHS has the staff it needs for the long term.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","263151"
"http://data.parliament.uk/resources/1130897","Department of Health and Social Care","false","2019-06-18","<p>The NHS Long Term Plan, published 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs, so that nurses have the time they need to administer the expert compassionate care they are committed providing.</p><p> </p><p>The Interim People Plan published June 2019, commits to providing clinical placement funding for an additional 5,000 clinical placements for pre-registration nursing and midwifery training each year.</p><p>In support of this commitment, NHS Improvement and NHS England are currently delivering a rapid clinical placement expansion programme, working with trust directors of nursing to provide targeted support and resource to increase placement capacity for the September 2019 intake, and will undertake a comprehensive review of clinical placement activity to increase expansion and student intakes in future years.</p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-18T13:28:03.147Z","http://data.parliament.uk/resources/1130897/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan and NHS Planning Guidance commitments for 2019-20, what progress his Department has made against the commitment to fund clinical placements for an extra 5,000 places from 2019-20 for use by higher education institutions; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","262378"
