"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108996","Department of Health and Social Care","false","2019-04-09","<p>Registering with and access to primary medical care services is the same for all patients, whether they are gypsies, travellers, or homeless people. People do not need to provide proof of address to register with a general practice (GP). NHS England is working with a range of community groups to redesign the patient registration leaflet so that people are aware of this when registering. The free NHS 111 service can assist anyone who has faced difficulty finding a GP or accessing other services in their local area.</p><p> </p><p>NHS England is aware of difficulties some individuals have faced when trying to register with a GP and is taking steps to address shortcomings with individual practices, working in partnership with the voluntary sector.</p><p> </p><p>The Voluntary, Community and Social Enterprise Health and Wellbeing Alliance is a partnership arrangement with the aim to facilitate integrated working between the voluntary and statutory sectors, to promote equality and reduce health inequalities. It receives £1.2 million for core work from the Department, with each member receiving funding of up to £60,000. Families and Travellers is a member of the Alliance and have supported the Department on a range of work to date including the Inclusion Health Audit Tool, on maternal health, mental health, end of life care and dementia.</p>","South Ribble","Seema Kennedy","2019-04-09T14:33:43.34Z","http://data.parliament.uk/resources/1108996/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-02","Health Services: Travellers and Homelessness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps (a) his Department plans to take with the NHS to respond to the findings of the Friends Families and Travellers’ report entitled No room at the inn: How easy is it for nomadic Gypsies and Travellers to access primary care and (b) the NHS plans to take to ensure homeless people can access healthcare at any GP practice they choose.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","240011"
"http://data.parliament.uk/resources/1108997","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>The Department does not sponsor the Level 5 Diploma in Retrofit Coordination and Risk Management course or specify the cost for participating in qualifications.</p>","Devizes","Claire Perry","2019-04-09T16:01:56.103Z","http://data.parliament.uk/resources/1108997/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to participants of undertaking the Open College Network West Midlands Level 5 Diploma in Retrofit Coordination and Risk Management course; and if he will make a statement.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","240074"
"http://data.parliament.uk/resources/1108998","Ministry of Housing, Communities and Local Government","false","2019-04-09","<p>Our expert Rough Sleeper Initiative and Homelessness Advice and Support Team, as well as MHCLG officials, meet with local authority representatives throughout the UK on a regular basis to support their work with rough sleeping and homeless people in their area.</p><p>Sefton Local Authority which includes the town of Southport will be receiving £124,582 in funding through the Rough Sleeping Initiative to support people off the streets in 2019/20. This will be used to support homeless people with complex needs and a clinical outreach post.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. In its first year, the Rough Sleeping Initiative provided over 1,750 new bed spaces and 500 staff. In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-09T12:58:58.49Z","http://data.parliament.uk/resources/1108998/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","Night Shelters: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will meet with representatives of local authorities to discuss funding for shelters for homeless people (a) in the UK and (b) Southport.","false","Biography information for Damien Moore","Southport","Damien Moore","240108"
"http://data.parliament.uk/resources/1108999","Cabinet Office","false","2019-04-16","<p>The number of ministers appointed to Her Majesty's Government, and the roles to which they are appointed, are not fixed.</p><p> </p><p>As has been the case under successive Administrations, the number of ministers in post will vary from time to time, subject to the prevailing legislation in the Ministerial and Other Salaries Act 1975 and the House of Commons Disqualification Act 1975.</p>","Aylesbury","Mr David Lidington","2019-04-16T16:24:41.223Z","http://data.parliament.uk/resources/1108999/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-02","Ministers: Vacancies","1","House of Commons","To ask the Minister for the Cabinet Office, what ministerial vacancies exist; and when each one became vacant.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","240038"
"http://data.parliament.uk/resources/1109000","Department for Education","false","2019-04-08","<p>It is important that young people are taught about climate change. Topics related to this are included in the science and geography curriculum and qualifications.</p><p>For example, in primary school science pupils are taught about how weather changes across the seasons, and look at how environments can change as a result of human actions. In secondary science pupils are taught about the production of carbon dioxide by human activity and the effect this has on the climate. This is expanded on in GCSE science where pupils will consider the evidence for additional anthropogenic causes of climate change. As part of GCSE geography pupils will look at the causes, consequences of and responses to extreme weather conditions and natural weather hazards.</p><p>In 2017 the Department introduced a new environmental science A level. This will enable students to study topics that will support their understanding of climate change and how it can be tackled.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-08T15:11:28.967Z","http://data.parliament.uk/resources/1109000/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-02","Schools: Climate Change","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to (a) respond to the concerns on climate change raised by protesting school children and (b) incorporate those concerns into school activities and the curriculum.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","239972"
"http://data.parliament.uk/resources/1109001","Department for Education","false","2019-04-08","<p>The information requested is not held centrally.</p><p>Recording school absence is a matter for schools. Advice on recording absence is included in the school attendance guidance, available here: <a href="https://www.gov.uk/government/publications/school-attendance" target="_blank">https://www.gov.uk/government/publications/school-attendance</a>.</p><p>The Department does not condone pupils missing out on education as a consequence of the recent protests on climate change.</p><p>The issue of climate change is important, but missing school is not the solution. Absence causes disruption for other pupils and teachers, as schools seek to ensure that absent pupils catch up with work that has been missed.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-08T15:20:52.157Z","http://data.parliament.uk/resources/1109001/answer","Biography information for Nick Gibb","60","Education","Education","2019-04-02","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of school days lost due to protests on climate change (a) in Newcastle upon Tyne and (b) nationally.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","239973"
"http://data.parliament.uk/resources/1109002","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>The Housing and Planning Act 2016 introduced a range of additional powers to help local authorities tackle rogue landlords and drive up standards. These powers came into effect at different times during the last three years.</p><p><br>It is Government practice to review the impact of legislation within three to five years of implementation. This period allows measures to embed and take effect so that impact can be measured and assessed. We will carry out a review of the measures contained in the Housing and Planning Act 2016 in line with this commitment.</p><p><br>The Government has proactively engaged with local authorities through a series of roadshows and workshops, and is updating and refreshing enforcement guidance for local authorities, to ensure that they are able to utilise their powers to maximum effect.</p>","South Derbyshire","Mrs Heather Wheeler","2019-04-08T16:24:04.973Z","http://data.parliament.uk/resources/1109002/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he plans to take to assess the effectiveness of provisions in the Housing and Planning Act 2016 related to the private rented sector, including (a) rent repayment orders, (b) civil penalty powers, (c) data sharing between local housing authorities and tenancy deposit schemes, (d) banning orders and (e) the database of rogue landlords; and when he plans to make those assessments.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","239974"
"http://data.parliament.uk/resources/1109003","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>We published the revised National Planning Policy Framework in 2018, setting out national planning policies for supporting high quality communications in England. These include that the planning policies and decisions of local planning authorities should support the expansion of electronic communications networks, such as 5G.</p><p>We have also introduced a range of permitted development rights to support the delivery of mobile infrastructure, including legislating for higher masts in 2016, whilst also protecting local amenity.</p><p>We hope that these measures will be used by industry, alongside proactive engagement with the planning system, to ensure delivery of 5G. However, we will keep planning regulations under review.</p>","North West Hampshire","Kit Malthouse","2019-04-08T15:00:06.17Z","http://data.parliament.uk/resources/1109003/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","5G","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of Permitted Development Rights in allowing installation of infrastructure to develop the (a) existing and (b) proposed 5G mobile phone network.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","239975"
"http://data.parliament.uk/resources/1109004","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>A total of up to £447 million will be invested in the Borderlands region, including up to £260 million towards the deal from UK Government; £102 million UK Government investment in Carlisle from the Housing Infrastructure Fund; and £85 million contribution to the deal from Scottish Government. Following the Government’s Spring Statement announcement, we are now working with partners towards a Heads of Terms deal in the coming months. This will set out the specific projects and interventions to be delivered through the deal, based on the local proposals that best drive growth and productivity across the region and represent value for money.</p>","Rossendale and Darwen","Jake Berry","2019-04-08T15:08:41.74Z","http://data.parliament.uk/resources/1109004/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-02","Local Growth Deals: Borderlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what process his Department is using to allocate Borderlands Growth Deal funding; and what progress he has made in allocating that funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","239976"
"http://data.parliament.uk/resources/1109005","Ministry of Defence","false","2019-04-10","<p>There was no measurable change in the alpha emitting particulate discharge from the Naval Reactor Test Establishment (NRTE). There was a measurable increase in the already very low levels of radioactive noble gases discharged; however, all discharges remained well below the levels authorised by the Scottish Environmental Protection Agency. The Shore Test Facility reactor at the NRTE ceased operations in July 2015.</p>","Pudsey","Stuart Andrew","2019-04-10T14:18:37.197Z","http://data.parliament.uk/resources/1109005/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-02","Dounreay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the oral contribution of the Secretary of State for Defence on 6 March 2014, Official Report column 1085, corrected on 11 March 2014, whether there had been a measurable change in the radiation discharge other than the alpha-emitting particulate discharge.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","240026"
