"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795741","HM Treasury","false","2017-12-01","<p>The Treasury receives a range of representations on various issues including business rates as part of the policy making process.</p><p> </p><p>Business rates are based on valuations from the Valuation Office Agency and the Government does not intervene in their independent assessments. The Valuation for Rating (Plant and Machinery) (England) Regulations 2000 set out when plant and machinery, including solar panels, are rateable.</p><p> </p>","Central Devon","Mel Stride",,"2017-12-01T14:14:15.867Z","http://data.parliament.uk/resources/795741/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Solar Power: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent representations he has received from the solar power industry on how rooftop solar power is treated in business rates.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","116092"
"http://data.parliament.uk/resources/795742","Department for Communities and Local Government","false","2017-12-01","<p>My Department does not hold information on business rates liabilities. Business rates are based on valuations from the Valuation Office Agency and we are not involved in their independent assessments.</p>","Nuneaton","Mr Marcus Jones",,"2017-12-01T14:17:32.907Z","http://data.parliament.uk/resources/795742/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-28","Solar Power: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the difference in business rate liabilities is for rooftop solar power where the majority of the power produced is (a) exported to a third party and (b) consumed onsite.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","116093"
"http://data.parliament.uk/resources/795743","HM Treasury","false","2017-12-01","<p>Business rates liabilities are based on the rateable value and the non-domestic rating multiplier set by the Government.</p><p> </p><p>The Valuation Office Agency (VOA) determines the rateable value of the property using three broad methods: a rentals basis; receipts and expenditure (R&amp;E); and a contractor’s basis, that is to say, a building's replacement costs. Rating case law requires that a hierarchy of use is adopted, in the order shown above; i.e. only when a rentals basis is not possible should the valuer adopt R&amp;E, with the contractor’s basis being the method of last resort.</p><p> </p><p>Solar panels are valued using either the R&amp;E method or the contractor’s basis, depending on the circumstances.</p><p> </p><p>Good quality CHP is partially-exempt from rating. The rateable parts are valued using either the R&amp;E method or the contractor’s basis, depending on the circumstances.</p><p> </p><p>In addition, if the solar panels or good quality CHP is a qualifying microgeneration (below 50kW) installation there is a temporary exemption from rating which means new schemes aren't assessed until the next revaluation takes place.‎</p><p> </p><p>Battery storage technologies are valued using the contractor's basis.</p><p> </p>","Central Devon","Mel Stride","116096","2017-12-01T14:09:03.92Z","http://data.parliament.uk/resources/795743/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Renewable Energy: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what methodology is used to calculate the business rate liabilities of (a) solar power and (b) Good Quality gas CHP; and what the rationale is for that methodology.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","116094"
"http://data.parliament.uk/resources/795746","HM Treasury","false","2017-12-01","<p>Business rates liabilities are based on the rateable value and the non-domestic rating multiplier set by the Government.</p><p> </p><p>The Valuation Office Agency (VOA) determines the rateable value of the property using three broad methods: a rentals basis; receipts and expenditure (R&amp;E); and a contractor’s basis, that is to say, a building's replacement costs. Rating case law requires that a hierarchy of use is adopted, in the order shown above; i.e. only when a rentals basis is not possible should the valuer adopt R&amp;E, with the contractor’s basis being the method of last resort.</p><p> </p><p>Solar panels are valued using either the R&amp;E method or the contractor’s basis, depending on the circumstances.</p><p> </p><p>Good quality CHP is partially-exempt from rating. The rateable parts are valued using either the R&amp;E method or the contractor’s basis, depending on the circumstances.</p><p> </p><p>In addition, if the solar panels or good quality CHP is a qualifying microgeneration (below 50kW) installation there is a temporary exemption from rating which means new schemes aren't assessed until the next revaluation takes place.‎</p><p> </p><p>Battery storage technologies are valued using the contractor's basis.</p><p> </p>","Central Devon","Mel Stride","116094","2017-12-01T14:09:03.967Z","http://data.parliament.uk/resources/795746/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-28","Energy: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how battery storage technologies installed in commercial premises are assessed for business rates.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","116096"
"http://data.parliament.uk/resources/795747","Department for Business, Energy and Industrial Strategy","false","2017-12-01","<p>Solar power is a UK success story, with rapid deployment over the last 7 years. Latest figures indicate that we now have over 12.5GW of solar capacity installed in the UK, enough to power over 2.7 million homes and exceeding our historic projections.</p><p> </p><p>Costs for solar installations have fallen rapidly during this period, allowing both domestic and industrial consumers to benefit from increasingly cheap and clean electricity. We expect subsidy-free solar to be an increasingly attractive option, with the first subsidy-free UK solar farm recently deploying. Some of the UK’s largest solar developers have said that they will be installing and connecting subsidy-free sites over the next 12 months.</p>","Watford","Richard Harrington",,"2017-12-01T13:34:50.05Z","http://data.parliament.uk/resources/795747/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the industrial benefits of solar power.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","116097"
"http://data.parliament.uk/resources/788481","Department for Environment, Food and Rural Affairs","false","2017-11-16","<p>The Government has stated that it supports further restrictions on neonicotinoids based on recent advice from the UK Expert Committee on Pesticides</p><p> </p><p>The European Commission has made a proposal which is under EU consideration. Any changes are likely to take effect in 2018 and to affect crops harvested from 2019.</p>","Camborne and Redruth","George Eustice",,"2017-11-16T16:48:08.42Z","http://data.parliament.uk/resources/788481/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timetable is for the implementation of the full ban on the use of neonicotinoid insecticides announced on 9 November 2017.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","112535"
"http://data.parliament.uk/resources/788513","Foreign and Commonwealth Office","false","2017-11-16","<p>Through the Blue Belt Programme, the UK Government is working with the Ascension Island Government to ensure the effective implementation of its sustainable fisheries management regime around Ascension. This includes using near real-time analysis of satellite data to build intelligence on illegal, unreported and unregulated fishing, and to allow targeted enforcement during fishery patrols. Data collected will be used in conjunction with research currently underway as part of a scientific approach to determine the final size and location of any Marine Protected Area around Ascension. We are also working through the International Commission for the Conservation of Atlantic Tunas to improve regional management and ensure sustainable harvest levels of tuna, billfish and pelagic shark, species.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-11-16T17:50:56.677Z","http://data.parliament.uk/resources/788513/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Ascension Island: Biodiversity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect the biodiversity of those waters to the north of Ascension Island which are open to fishing.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","112532"
"http://data.parliament.uk/resources/788514","Foreign and Commonwealth Office","false","2017-11-16","<p>The Ascension Island Government are responsible for issuing commercial fishing licences around Ascension’s waters. Within the last six months, no licences have been issued for fishing within the Ascension Exclusive Economic Zone.​</p>","Rutland and Melton","Sir Alan Duncan",,"2017-11-16T17:49:50.92Z","http://data.parliament.uk/resources/788514/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Ascension Island: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many licences have been issued to whom for commercial fishing in the waters around Ascension Island in the last six months; and how much accrues to the public purse from each such licence.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","112533"
"http://data.parliament.uk/resources/788515","Ministry of Defence","false","2017-11-16","<p>The Secretary of State for Defence is working closely with the US to ensure the Ascension Island runway is repaired. The project is scheduled to be completed by 2020.</p>","Milton Keynes North","Mark Lancaster",,"2017-11-16T14:10:46.557Z","http://data.parliament.uk/resources/788515/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-11-13","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the repair of the runway on Ascension Island; and which Minister of his Department has responsibility for that project.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","112534"
"http://data.parliament.uk/resources/782122","Department for Environment, Food and Rural Affairs","false","2017-11-07","<p>Defra does not fund research into the development of individual insecticides; this would fall to the agrochemical sector. A number of public bodies fund broader research into pest control chemicals, biological controls and cultural methods. This includes funding from Innovate UK through mechanisms including the Agri-Tech Catalyst, which helps develop innovative solutions to challenges in crop production. Any Defra research into alternatives to current chemical pesticides can be found at: <a href="http://randd.defra.gov.uk" target="_blank">http://randd.defra.gov.uk</a>.</p>","Camborne and Redruth","George Eustice",,"2017-11-07T17:43:29.543Z","http://data.parliament.uk/resources/782122/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-01","Insecticides: Research","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research his Department has funded to investigate alternatives to neonicotinoid insecticides; and if he will provide a list of that research.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","110805"
