"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/432583","Department for Communities and Local Government","false","2015-12-08","<p>The Chancellor announced at the Autumn Statement that the doubling of Small Business Rate Relief will continue for a further year and therefore apply for the whole of 2016-17. Approximately 600,000 properties are benefitting, with 400,000 paying no business rates at all.</p>",,"Baroness Williams of Trafford",,"2015-12-08T15:04:29.393Z","http://data.parliament.uk/resources/432583/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-26","Small Businesses: Non-domestic Rates","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effect on high streets of ending small business rate relief.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3992"
"http://data.parliament.uk/resources/432781","Department for Energy and Climate Change","false","2015-12-01","<p>I refer the hon. Member to House of Commons Library Briefing Paper Number SN01189 dated 25 November 2015 which contains at page 17 a table showing the total gross payments made to the Guarantor from the Mineworkers’ Pension Scheme since privatisation:</p><br /><p><a href="http://researchbriefings.files.parliament.uk/documents/SN01189/SN01189.pdf" target="_blank">http://researchbriefings.files.parliament.uk/documents/SN01189/SN01189.pdf</a></p><br />","South Northamptonshire","Andrea Leadsom",,"2015-12-01T16:25:52.783Z","http://data.parliament.uk/resources/432781/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-26","Mineworkers' Pension Scheme: Income","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much has been paid into the Exchequer from surpluses accrued by the Mineworkers' Pension Scheme since privatisation of the coal industry.","true","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","17991"
"http://data.parliament.uk/resources/432811","Department of Health","false","2015-12-01","<br /><p>We have consistently said that average earnings will remain the same under the new contract. Basic pay would increase by an average of 11%, under our firm offer, as a result of ending banding payments and redistributing current earnings, placing more in basic pay.</p><br /><p>This is something that the British Medical Association (BMA) said they wanted and that the Review Body on Doctors’ and Dentists’ Remuneration has long recommended. All those moving fully onto the new contract would be paid on these terms.</p><br /><p>The hon. Member will note that the BMA has now returned to direct negotiations with NHS Employers, having walked away from discussions in October 2014.</p>","Ipswich","Ben Gummer",,"2015-12-01T17:22:20.277Z","http://data.parliament.uk/resources/432811/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-26","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Written Statement of 4 November 2015, HCWS288, whether all current junior doctors will receive an 11 per cent pay rise under the proposed new contract.","true","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr   Poulter","17889"
"http://data.parliament.uk/resources/432418","Department for Communities and Local Government","false","2015-12-09","<p>The maintenance and repair of a block of flats containing leasehold properties is normally the responsibility of the landlord and will be set out under the terms of the lease. This responsibility can pass to a Right to Manage Company where leaseholders have exercised and acquired that right, allowing them to exercise direct control over how their block is maintained.</p><p>Landlords, or those who have acquired the Right to Manage, have a contractual obligation under the terms of the leases to carry out necessary works to the properties that they are responsible for maintaining. Where works are suggested by a majority of leaseholders that are not essential to the repair or maintenance of the property, we would expect landlords to engage with their leaseholders to discuss the feasibility of the suggested works, but there are no plans to legislate to obligate landlords to carry out such work.</p><p>There are also no plans to legislate to provide a limited time within which non-resident leaseholders who fail to respond to a proposal for qualifying works, are deemed to have agreed to the proposed works. The statutory consultation process (known as section 20) gives leaseholders the ability to have a greater say on proposed works to their property by making observations. It does not require leaseholders to make observations, but any observations that are made must be made within a specified time limit. The landlord (or Right to Manage Company) is therefore in the knowledge that subject to observations made, they are able to proceed with necessary works.</p><br />",,"Baroness Williams of Trafford","HL3933 ; HL3934","2015-12-09T12:44:18.357Z","http://data.parliament.uk/resources/432418/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-25","Right to Manage Companies","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the issues involved in maintaining or improving leasehold properties under the Commonhold and Leasehold Reform Act 2002, in particular in central London, where a right to manage exists.","true","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL3932"
"http://data.parliament.uk/resources/432419","Department for Communities and Local Government","false","2015-12-09","<p>The maintenance and repair of a block of flats containing leasehold properties is normally the responsibility of the landlord and will be set out under the terms of the lease. This responsibility can pass to a Right to Manage Company where leaseholders have exercised and acquired that right, allowing them to exercise direct control over how their block is maintained.</p><p>Landlords, or those who have acquired the Right to Manage, have a contractual obligation under the terms of the leases to carry out necessary works to the properties that they are responsible for maintaining. Where works are suggested by a majority of leaseholders that are not essential to the repair or maintenance of the property, we would expect landlords to engage with their leaseholders to discuss the feasibility of the suggested works, but there are no plans to legislate to obligate landlords to carry out such work.</p><p>There are also no plans to legislate to provide a limited time within which non-resident leaseholders who fail to respond to a proposal for qualifying works, are deemed to have agreed to the proposed works. The statutory consultation process (known as section 20) gives leaseholders the ability to have a greater say on proposed works to their property by making observations. It does not require leaseholders to make observations, but any observations that are made must be made within a specified time limit. The landlord (or Right to Manage Company) is therefore in the knowledge that subject to observations made, they are able to proceed with necessary works.</p><br />",,"Baroness Williams of Trafford","HL3932 ; HL3934","2015-12-09T12:44:18.433Z","http://data.parliament.uk/resources/432419/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-25","Right to Manage Companies","2","House of Lords","To ask Her Majesty’s Government whether they plan to legislate in connection with the right to manage in order to provide a limited time within which non-resident leaseholders who fail to respond can be deemed to have agreed to a proposal.","true","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL3933"
"http://data.parliament.uk/resources/432420","Department for Communities and Local Government","false","2015-12-09","<p>The maintenance and repair of a block of flats containing leasehold properties is normally the responsibility of the landlord and will be set out under the terms of the lease. This responsibility can pass to a Right to Manage Company where leaseholders have exercised and acquired that right, allowing them to exercise direct control over how their block is maintained.</p><p>Landlords, or those who have acquired the Right to Manage, have a contractual obligation under the terms of the leases to carry out necessary works to the properties that they are responsible for maintaining. Where works are suggested by a majority of leaseholders that are not essential to the repair or maintenance of the property, we would expect landlords to engage with their leaseholders to discuss the feasibility of the suggested works, but there are no plans to legislate to obligate landlords to carry out such work.</p><p>There are also no plans to legislate to provide a limited time within which non-resident leaseholders who fail to respond to a proposal for qualifying works, are deemed to have agreed to the proposed works. The statutory consultation process (known as section 20) gives leaseholders the ability to have a greater say on proposed works to their property by making observations. It does not require leaseholders to make observations, but any observations that are made must be made within a specified time limit. The landlord (or Right to Manage Company) is therefore in the knowledge that subject to observations made, they are able to proceed with necessary works.</p><br />",,"Baroness Williams of Trafford","HL3932 ; HL3933","2015-12-09T12:44:18.513Z","http://data.parliament.uk/resources/432420/answer","Biography information for Baroness Williams of Trafford","7","Communities and Local Government","Communities and Local Government","2015-11-25","Leasehold","2","House of Lords","To ask Her Majesty’s Government whether they will clarify the measures that can be taken to enable works to be carried out when they are wanted or needed by a majority of leaseholders in leasehold residential properties.","true","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL3934"
"http://data.parliament.uk/resources/432086","Department of Health","false","2015-12-03","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses including retailers. All of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>",,"Lord Prior of Brampton","HL3860","2015-12-03T13:59:35.023Z","http://data.parliament.uk/resources/432086/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty’s Government what plans they have to quantify the overall impact on independent retailers of the tobacco control measures introduced in the last Parliament.","true","Biography information for Lord Palmer",,"Lord Palmer","HL3859"
"http://data.parliament.uk/resources/432087","Department of Health","false","2015-12-03","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments specifically look at the impacts on small and micro businesses including retailers. All of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>",,"Lord Prior of Brampton","HL3859","2015-12-03T13:59:35.087Z","http://data.parliament.uk/resources/432087/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Tobacco: Retail Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact that the EU Tobacco Products Directive will have on the independent retail sector in the UK.","true","Biography information for Lord Palmer",,"Lord Palmer","HL3860"
"http://data.parliament.uk/resources/432088","Department of Health","false","2015-12-08","<p>The Government considers international comparisons of tobacco control produced by the Organisation for Economic Co-operation and Development and other organisations, such as Joossens and Raw’s Tobacco Control Scale in Europe, which ranks the United Kingdom as number one in tobacco control activity of 34 European countries.</p>",,"Lord Prior of Brampton",,"2015-12-08T12:43:54.72Z","http://data.parliament.uk/resources/432088/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","Smoking","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the link between rates of smoking prevalence and the level of tobacco control, as measured by the OECD.","true","Biography information for Lord Palmer",,"Lord Palmer","HL3861"
"http://data.parliament.uk/resources/432089","Department of Health","false","2015-12-08","<p>The World Health Organization's Framework Convention on Tobacco Control is an international treaty establishing general guidelines and principles for international governance on tobacco control. The United Kingdom ratified the Treaty in 2004 and takes its obligations under the Convention very seriously.</p>",,"Lord Prior of Brampton",,"2015-12-08T12:44:22.75Z","http://data.parliament.uk/resources/432089/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-24","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government what legal basis the WHO's Framework Convention on Tobacco Control has in English law.","true","Biography information for Lord Palmer",,"Lord Palmer","HL3862"
