"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748171","Foreign and Commonwealth Office","false","2017-07-10","<p>​The Foreign Secretary speaks regularly to Ethiopian Foreign Minister Workneh. He met him and the Ethiopian Prime Minister most recently during their visit to London on 11 May. I will be meeting key counterparts shortly and hope to travel to Ethiopia soon.</p>","Penrith and The Border","Rory Stewart","2017-07-10T13:17:08.957Z","http://data.parliament.uk/resources/748171/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-04","Ethiopia: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he or the Minister for Africa has to meet Workneh Gebeyehu, the Ethiopian Foreign Minister.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2824"
"http://data.parliament.uk/resources/747675","Foreign and Commonwealth Office","false","2017-07-10","<p>Ministerial visits are under constant review. The British Consulate General in Hong Kong continues to support and represent UK interests there.</p>","Cities of London and Westminster","Mark Field","2017-07-10T12:54:15.357Z","http://data.parliament.uk/resources/747675/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Foreign and Commonwealth Office: Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the new Minister for Asia plans to visit Hong Kong during the current Parliamentary session.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2372"
"http://data.parliament.uk/resources/747677","Foreign and Commonwealth Office","false","2017-07-11","<p>​I have no immediate plans to meet Rt Hon. Lord Patten of Barnes, and he has not requested a meeting.</p><p>I held a meeting with the Chinese Ambassador on 5 July in which I made clear that the British Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. I stressed that on this basis, as a guarantor of the Joint Declaration, and the principle of 'one country, two system', the British Government regarded it as legitimate to continue to issue a six-monthly report to Parliament on Hong Kong affairs.</p>","Cities of London and Westminster","Mark Field","2017-07-11T16:01:59.567Z","http://data.parliament.uk/resources/747677/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to meet Lord Patten of Barnes to discuss the democratic situation in Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2374"
"http://data.parliament.uk/resources/747678","Foreign and Commonwealth Office","false","2017-07-10","<p>In 2015, the Department For International Development commissioned an assessment of climate change and its likely impact on many of the Overseas Territories. The report is available on the gov.uk website. Separate work is underway with those territory governments not covered by this report, to ensure measures are in place.</p><p>To assist our Overseas Territories (OT) to protect their biodiversity, financial support is provided by the Government, through the Darwin Plus initiative and the Conflict, Security and Stability Fund (CSSF). Darwin Plus helps UK Overseas Territories to protect their biodiversity and meet their international obligations under key biodiversity conventions. To date, 70 Darwin Plus projects, with a total value of £10.9 million, have been funded.</p><p>Through the CSSF the Government has provided £2.02m to assist the OTs in embedding natural capital considerations into decision-making and planning; £1m to support Territories in improving their biosecurity; £1.75m to support the work led by the Royal Society for the Protection of Birds to tackle invasive species in and restore Gough Island; and £4.8m during the current financial year to support the development and implementation of a blue belt of marine protected areas around the OTs.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-10T15:46:07.453Z","http://data.parliament.uk/resources/747678/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","British Overseas Territories: Biodiversity and Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effects of climate change on Overseas Territories; and what measures are being put in place to protect biodiversity in Overseas Territories.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2446"
"http://data.parliament.uk/resources/747679","Foreign and Commonwealth Office","false","2017-07-10","<p>​Ministerial visits are under constant review. The British Consulate General in Hong Kong continues to support and represent UK interests there.</p>","Cities of London and Westminster","Mark Field","2017-07-10T12:55:33.337Z","http://data.parliament.uk/resources/747679/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-03","Foreign and Commonwealth Office: Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to visit Hong Kong during this parliamentary session.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2447"
"http://data.parliament.uk/resources/747046","Foreign and Commonwealth Office","false","2017-07-05","<p>In the last year the Foreign &amp; Commonwealth Office has not received any requests from the Rt Hon. The Lord Patten of Barnes for a meeting.</p>","Cities of London and Westminster","Mark Field","2017-07-05T14:04:19.503Z","http://data.parliament.uk/resources/747046/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had any meetings with Lord Patton of Barnes in the last year to discuss (a) human rights and the state of democracy in Hong Kong and (b) the Joint British-Sino Declaration.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2349"
"http://data.parliament.uk/resources/747047","Foreign and Commonwealth Office","false","2017-07-05","<p>​Senior officials at the Foreign &amp; Commonwealth Office plan to meet Anson Chan during her visit.</p>","Cities of London and Westminster","Mark Field","2017-07-05T14:05:55.747Z","http://data.parliament.uk/resources/747047/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Anson Chan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he intends to meet Anson Chan, former Chief Secretary of Hong Kong, while she is visiting the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2347"
"http://data.parliament.uk/resources/747048","Foreign and Commonwealth Office","false","2017-07-05","<p>The Foreign Secretary issued a Written Ministerial Statement on 29 June to mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/</a>) which outlined our assessment of the 'One Country, Two Systems' principle, as well as referencing specific concerns over its implementation. The UK continues to believe that it is in Hong Kong's best interests that discussion resumes between all parties in Hong Kong in order to make further progress towards a more democratic and accountable system of government, as provided for in the Basic Law.</p>","Cities of London and Westminster","Mark Field","2017-07-05T14:08:00.76Z","http://data.parliament.uk/resources/747048/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the state of democracy in Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2348"
"http://data.parliament.uk/resources/746148","Foreign and Commonwealth Office","false","2017-07-07","<p>I had a meeting with the Chinese Ambassador on 5 July, during which I stressed the importance of respect for 'One Country, Two Systems'. I made clear the UK's strong commitment to the Sino-British Joint Declaration: a recognition that it remains a legally binding treaty until 2047, is registered with the UN and continues to be in force. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), also discussed Hong Kong issues at a meeting with Chinese Foreign Minister Wang Yi on 16 February 2017. To mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, the Foreign Secretary issued a Written Ministerial Statement to the House on 29 June <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/</a></p>","Cities of London and Westminster","Mark Field","2017-07-07T12:39:54.63Z","http://data.parliament.uk/resources/746148/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on upholding the one country, two systems principle in Hong Kong.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1614"
"http://data.parliament.uk/resources/746149","Foreign and Commonwealth Office","false","2017-07-03","<p>​We raised the case of Liu Xiaobo at the UK-China Human Rights Dialogue which was held in Beijing on 27 June. We urged the Chinese authorities both to ensure Liu Xiaobo has access to his choice of medical treatment and also to lift all restrictions on him and his wife Liu Xia.</p>","Cities of London and Westminster","Mark Field","2017-07-03T15:03:32.377Z","http://data.parliament.uk/resources/746149/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-28","Liu Xiaobo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on ensuring that Liu Xiaobo has access to (a) adequate medical care and (b) his family.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1767"
