"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719860","Department for Transport","false","2024-05-24","<p>The department has robust governance to effectively monitor progress of airspace modernisation, alongside the Civil Aviation Authority (CAA). My Officials have engaged with Heathrow Airport whilst they move towards their Stage 2 gateway under the CAP 1616 process. A decision on whether to approve changes to the notified airspace design is made by the CAA in accordance with the airspace modernisation strategy and requirements set out in the Transport Act 2000.</p>","South Cambridgeshire","Anthony Browne",,"2024-05-24T07:26:50.1Z","http://data.parliament.uk/resources/1719860/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-21","Aviation: South East","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 1 May 2024 to Question 23803 on Aviation: South East, what assessment he has made of the adequacy of the progress made by Heathrow Airport in meeting the Future Airspace Strategy Implementation South change deadlines.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27542"
"http://data.parliament.uk/resources/1719433","Department for Transport","false","2024-05-23","<p>The impact of His Majesty’s Passport Office no longer collecting digital signatures for passports on driving licence applications has been minimal. Around 70 per cent of driving licence renewal applications are made online.</p><p> </p><p>The DVLA also has an online service which allows customers applying for a first provisional driving licence to upload their own digital photograph and signature. Customers using the DVLA’s renew a photocard licence service can also upload a new signature or use an existing one.</p><p>The DVLA is focused on delivering further improvements to enable even more customers to use its online services. The exact order of implementing service improvements will be based on where the DVLA can add the most value to customers.</p><p> </p>","Hexham","Guy Opperman","27172","2024-05-23T10:52:05.85Z","http://data.parliament.uk/resources/1719433/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Driving Licences: Applications","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the impact of removing digitised signatures from UK passports issued after January 2017 on the online renewal process for DVLA photocard licences.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27171"
"http://data.parliament.uk/resources/1719434","Department for Transport","false","2024-05-23","<p>The impact of His Majesty’s Passport Office no longer collecting digital signatures for passports on driving licence applications has been minimal. Around 70 per cent of driving licence renewal applications are made online.</p><p> </p><p>The DVLA also has an online service which allows customers applying for a first provisional driving licence to upload their own digital photograph and signature. Customers using the DVLA’s renew a photocard licence service can also upload a new signature or use an existing one.</p><p>The DVLA is focused on delivering further improvements to enable even more customers to use its online services. The exact order of implementing service improvements will be based on where the DVLA can add the most value to customers.</p><p> </p>","Hexham","Guy Opperman","27171","2024-05-23T10:52:05.803Z","http://data.parliament.uk/resources/1719434/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-20","Driving Licences: Applications","1","House of Commons","To ask the Secretary of State for Transport, what his timeline is for extending an online renewal service to all DVLA photocard licences.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27172"
"http://data.parliament.uk/resources/1719468","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>As we have previously articulated in the Government Response to the recommendations for the House of Commons, Environment, Food and Rural Affairs Committee - Food Security report, the Government agrees with the need for policy coherence and for strong leadership on food-related issues. Food supply is one of the UK's 13 Critical National Infrastructure sectors. Defra and the Food Standards Agency (FSA) are joint Lead Government Departments (LGDs), with Defra leading on supply and the FSA on food safety. As such Defra works closely with the Cabinet Office and other LGDs ensuring food supply is fully incorporated as part of emergency preparedness, including consideration of dependencies on other sectors. There are clear accountabilities within Cabinet, and attendant Departmental responsibilities, with cross-Whitehall structures enabling coordination.</p>","Sherwood","Sir Mark Spencer",,"2024-05-23T16:38:32.88Z","http://data.parliament.uk/resources/1719468/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-20","Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Seventh Report of the Environment, Food and Rural Affairs Committee of Session 2022-23 on Food Security, HC622, published on 28 July 2023, whether he has undertaken a comprehensive review of Departmental responsibilities and structures on food policy.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27206"
"http://data.parliament.uk/resources/1719472","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK remains a committed donor to Sudan. This financial year, the UK bilateral ODA to Sudan will nearly double to £89 million; the vast majority of which will be humanitarian aid. The UK underlined this commitment at the Sudan humanitarian conference in Paris on 15 April, one year after the outbreak of the conflict. UK funded support is being delivered through the UN and other trusted partners and is providing nutrition, safe drinking water, medical care and shelter, as well as supporting protection services for those affected by gender-based violence.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-24T08:36:12.327Z","http://data.parliament.uk/resources/1719472/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Sudan: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what recent support his Department has provided to Sudan.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27210"
"http://data.parliament.uk/resources/1719494","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>British citizens who have complied with travel duration rules in the Schengen Area but do not have the relevant entry or exit passport stamps may challenge this if they provide the border guard evidence of when and where they entered or exited the Schengen Area, such as a boarding pass or transport ticket.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-23T13:23:15.91Z","http://data.parliament.uk/resources/1719494/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Passports: EU Countries","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 20 May to Question 26278 on Passports: EU Countries, what the process is by which British passport holders who require an exit stamp to be added to their passport each time they leave the Schengen area, but have been denied one, can raise their concerns at the time of denial.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","27232"
"http://data.parliament.uk/resources/1718454","Department of Health and Social Care","false","2024-05-21","<p>The Government’s partnership with BioNTech aims to provide up to 10,000 United Kingdom patients with personalised immunotherapies by 2030. As well as cancer vaccines, BioNTech has several other classes of cancer therapy under development, such as engineered cell therapies and antibodies. We are not able to comment at this stage on the exact pipeline of clinical trials that BioNTech will go on to launch in the UK, over the coming years.</p>","Pendle","Andrew Stephenson",,"2024-05-21T16:55:31.387Z","http://data.parliament.uk/resources/1718454/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-15","Brain Cancer: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the press notice entitled Major agreement to deliver new cancer vaccine trials, published on 5 July 2023, whether brain cancer patients will be given access to the treatments and therapies made available through that programme.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","26614"
"http://data.parliament.uk/resources/1718057","Foreign, Commonwealth and Development Office","false","2024-05-20","<p>As of 1 January 2021, British citizens are treated as third-country nationals under the Schengen Borders Code. This means British citizens' passports should be stamped on entry to and exit from the Schengen Area, unless they can show evidence that they lawfully reside in an EU Member State or European Free Trade Association (EFTA) country. Border guards will use passport stamps to check that third-country nationals are compliant in terms of the length of stay permitted in the Schengen Area. The Government engages with European counterparts at all levels to ensure the consistent application of the Schengen Borders Code.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-20T14:02:52.903Z","http://data.parliament.uk/resources/1718057/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-14","Passports: EU Countries","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his French counterpart on the potential merits of ensuring British passport holders have an exit stamp added to their passport each time they leave the Schengen area.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","26278"
"http://data.parliament.uk/resources/1717679","Home Office","false","2024-05-21","<p>The Home Office publishes data on Certificates of Sponsorship (CoS) used in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C02%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C386fa8197d774d14cbb708dc73f80378%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512756240379277%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=bMXXo4%2BHVo1bB3yoJmiWshSVs6fghNZ71r%2Fr7yfXvVs%3D&amp;reserved=0" target="_blank">Immigration System Statistics Quarterly Release</a>’. Data on CoS used by industry are published in table ‘CoS_D01’ of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fimmigration-system-statistics-data-tables%23sponsorship&amp;data=05%7C02%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C386fa8197d774d14cbb708dc73f80378%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638512756240393608%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=7rngJiBs9wH22QRRzgveKa8or%2F6M5hm1n0%2FlP2iA9qc%3D&amp;reserved=0" target="_blank">Work Sponsorship detailed dataset</a>. Information on how to use the dataset can be found in the ‘Notes’ page of the workbook. The latest data relates up to the end of December 2023.</p><p> </p><p>A CoS is considered used when the visa applicant has made an application which has also received an outcome.</p><p> </p><p>Hospitality is not a term used by UK Visas and Immigration when classifying job roles for immigration purposes and there are no plans to use it to gather or publish data on Certificates of Sponsorship.</p>","Corby","Tom Pursglove",,"2024-05-21T13:52:12.927Z","http://data.parliament.uk/resources/1717679/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-13","Migrant Workers: Hospitality Industry","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 30 April 2024 to Question 23314 on Migrant Workers: Hospitality Industry, if he will make it his policy to (a) collect and (b) publish data on certificates of sponsorship for the hospitality industry.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","25987"
"http://data.parliament.uk/resources/1717682","Department of Health and Social Care","false","2024-05-20","<p>In August 2023, the Department published My Full Reality, a cross-Government interim delivery plan on myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS), which sets out a number of actions to improve the experiences and outcomes for people with the condition through an expansion of research, better education of professionals, improvements in attitudes towards the condition, and improvements to service provision.</p><p>Alongside the publication of the interim Delivery Plan, we ran a public consultation to gather the views and experiences of healthcare professionals, organisations, and individuals with lived experiences of ME/CFS. The aim of the consultation is to build a picture of how well the interim delivery plan identifies and meets the needs of the ME/CFS community, and to understand where there are any gaps where further action may be necessary.</p><p>The consultation received well over 3,000 highly detailed responses, which are in the process of being analysed. The consideration and analysis of these responses is progressing steadily, and we are on track to publish a summary of the consultation responses shortly. The consultation responses, along with continued close engagement with stakeholders, will inform the development of the final delivery plan, which we aim to publish later this year.</p>","Pendle","Andrew Stephenson",,"2024-05-20T08:53:23.257Z","http://data.parliament.uk/resources/1717682/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-13","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress her Department has made on the Interim Delivery Plan for ME/CFS.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","25988"
