"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005758","Department for Education","false","2018-11-20","<p>Please see the attached table which provides the number and proportion[1]<sup>,[2] </sup>of full and part-time regular teachers in service in state funded schools who are paid on the main, upper, leadership, other and unknown pay ranges in South Cambridgeshire constituency and in England in November 2017. Within the table, the ‘Other’ column includes the leading practitioners[3] and unqualified teachers[4] pay ranges and the ‘Unknown’ column relates to invalid codes entered by schools during the collection process that were not amended by the schools after being identified as invalid.</p><p> </p><p>[1] Excludes centrally employed staff.</p><p>[2] Figures 3 or less have been suppressed.</p><p>[3] Leading practitioners are qualified teachers who are employed in posts that the relevant body has determined have the primary purpose of modelling and leading improvement of teaching skills.</p><p>[4] Unqualified teachers are teachers who are not a qualified teacher and who is prescribed by Order under section 122(5) of the Act as a school teacher for the purposes of that section.</p><p>[5] Includes leading practitioner and unqualified pay ranges.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T17:03:04.17Z","http://data.parliament.uk/resources/1005758/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005758/answer","190534_attached_table_doc_ 201118.docx","190534_attached_table_doc_201118","60","Education","Education","2018-11-12","Teachers: South Cambridgeshire","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the (a) number and (b) proportion of teachers that are on the (i) main, (ii) upper, and (iii) leadership pay scales in South Cambridgeshire constituency.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","190534"
"http://data.parliament.uk/resources/1005793","Department for Education","false","2018-11-20","<p>The government takes seriously its role in promoting inclusion and equality in education settings and the Equality Act 2010 (together with Part 3 of the Children and Families Act 2014) is a foundation stone on which our special educational needs (SEN) and disability system sits. The Equality Act requires all schools (whether maintained or academy) to produce an accessibility plan. These plans are about ensuring that all aspects of school life are accessible to disabled pupils. The Act also requires local authorities to produce accessibility strategies with the same aims as the school-level plan, but with different coverage.</p><p>We have funded the Schools Development Support Agency, working with pdnet to deliver a contract to improve knowledge, skills and capability of the school workforce. Pdnet standards have been developed for the early years, schools and post 16 settings, along with level 1 training for schools raising awareness of physical disabilities. Further information about pdnet is available on <a href="http://pdnet.org.uk/" target="_blank">http://pdnet.org.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-20T15:59:49.557Z","http://data.parliament.uk/resources/1005793/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1005793/answer",,,"60","Education","Education","2018-11-12","Schools: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the inclusion of physically disabled children in schooling.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190487"
"http://data.parliament.uk/resources/1005794","Department for Education","false","2018-11-20","<p>The Department wants fair access to a good school place for every child and routinely keeps the school admissions system under review. In setting their admission arrangements, admission authorities must ensure the practices and the criteria used to decide the allocation of places are fair, clear, objective and comply with admissions law and equalities law.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:43:21.457Z","http://data.parliament.uk/resources/1005794/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005794/answer",,,"60","Education","Education","2018-11-12","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled It might be best if you looked elsewhere: An investigation into the schools admission process, whether his Department has acted on the recommendations made in that report.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190488"
"http://data.parliament.uk/resources/1005827","Department for Education","false","2018-11-20","<p>Ofsted has a duty to consider pupils’ behaviour and safety as part of its section 5 school inspections. While it is not Ofsted’s role to investigate individual cases, inspectors always look at exclusions on school inspections and ask head teachers about trends and reasons for exclusions. The issue of exclusion is also covered as part of the joint Ofsted/Care Quality Commission inspections of local authorities’ effectiveness in identifying and meeting the needs of children and young people who have special educational needs or disabilities. Inspectors will report on overall levels of exclusions, and may comment when there is a specific or recurring trend.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:05:31.15Z","http://data.parliament.uk/resources/1005827/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005827/answer",,,"60","Education","Education","2018-11-12","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what powers Ofsted has to investigate the (a) level of and (b) reason for school exclusions through its (i) school inspections and (ii) joint area inspections with the Care Quality Commission.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","190480"
"http://data.parliament.uk/resources/1005847","Department for Education","false","2018-11-20","<p>The Department has worked with organisations such as the James Dyson Foundation and the Royal Academy of Engineering to reform the design and technology (D&amp;T) A level, GCSE and curriculum. The content emphasises the iterative design processes at the heart of modern industry practice. There is also more mathematical and science content that students must use and relate closely to D&amp;T, and a much greater use of design equipment such as 3D printers and robotics. Under the new national curriculum, reformed in 2014, D&amp;T remains a compulsory subject in all maintained schools from Key Stage 1 to 3. Maintained schools are also required to offer it as a subject at Key Stage 4. Academies can use the national curriculum as a benchmark for what they teach. The D&amp;T GCSE counts towards the Progress 8 secondary accountability measure.</p><p>The new qualification will prepare students for further study and careers in design. To ensure the subject is taught well, the Department supports recruitment of D&amp;T teachers through bursaries of up to £12,000 for eligible candidates.</p><p>For post-16 students, the Government is introducing T Levels, based on learning from the best international examples. Once fully introduced, many of the new T Level programmes will focus on core science, technology, engineering and mathematics (STEM) occupations, including in the engineering and manufacturing sectors. Designed by employers, T Levels will give students access to high quality technical study programmes, which will prepare them for employment and higher level study in STEM occupations.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:02:20.573Z","http://data.parliament.uk/resources/1005847/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005847/answer",,,"60","Education","Education","2018-11-12","STEM Subjects: Design","1","House of Commons","To ask the Secretary of State for Education, what plans he has to promote and support the development of design skills as part of STEM education.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","190419"
"http://data.parliament.uk/resources/1005854","Department for Education","false","2018-11-20","<p>The Government is allocating an additional £400 million of capital funding to schools in 2018–19. This funding is in addition to the £1.4 billion of condition allocations already provided this year to those responsible for maintaining school buildings.</p><p> </p><p>The Department will publish a calculation tool by December that will enable schools to estimate their own allocation. Final allocations for all schools in England will be published in January. The Department expects an average size primary school to receive £10,000 and an average size secondary school to receive £50,000 from the £400 million investment.</p><p> </p><p>The additional funding will be allocated to: maintained nurseries, primary and secondary schools, academies and free schools, special schools, pupil referral units, non-maintained special schools, sixth-form colleges, and special post-16 institutions that have eligible state-funded pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:19:52.327Z","http://data.parliament.uk/resources/1005854/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005854/answer",,,"60","Education","Education","2018-11-12","Schools: North East","1","House of Commons","To ask the Secretary of State for Education, with reference to Budget 2018 how much of the £400 million capital funding for schools will be allocated to schools in (a) Jarrow Constituency, (b) South Tyneside, (c) Tyne and Wear and (d) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","190366"
"http://data.parliament.uk/resources/1005904","Department for Education","false","2018-11-20","<p>The School Resource Management Strategy, published in August, sets out the support to help schools reduce their costs.</p><p> </p><p>The strategy includes direct routes to help schools make savings on the £10 billion non-staffing spend across England last year and ensure that money goes where it is needed. The package of support includes access to Government-backed deals that are helping schools save money on things they buy regularly, such as utility bills, printers and photocopiers.</p><p> </p><p>The Department recommends that schools visit our pages on Buying for Schools here:</p><p><a href="https://www.gov.uk/guidance/buying-for-schools" target="_blank">https://www.gov.uk/guidance/buying-for-schools</a>.</p><p>The Department also recommends the page on School Resource Management below to ensure they have access to the latest resources:</p><p><a href="https://www.gov.uk/government/publications/supporting-excellent-school-resource-management" target="_blank">https://www.gov.uk/government/publications/supporting-excellent-school-resource-management</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:29:50.407Z","http://data.parliament.uk/resources/1005904/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005904/answer",,,"60","Education","Education","2018-11-12","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to schools to help them manage their cost pressures.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190434"
"http://data.parliament.uk/resources/1005905","Department for Education","false","2018-11-20","<p>The information requested is not held centrally. The Department does not record information on the amount of staff time and other resources spent on specific policy areas.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:37:45.877Z","http://data.parliament.uk/resources/1005905/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005905/answer",,,"60","Education","Education","2018-11-12","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the public purse of supporting the introduction of the national funding formula.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190435"
"http://data.parliament.uk/resources/1005906","Department for Education","false","2018-11-20","<p>The core academic subjects that make up the English Baccalaureate (EBacc) at GCSE are those which the Russell Group says open more doors to more degrees at A level. Not studying the EBacc prior to age 16 is likely to close down options early by precluding pupils from taking those subjects any further (for example, at A level). They provide a sound basis for a variety of careers beyond the age of 16. These subjects also enrich pupils’ studies and give them a broad general knowledge that will enable them to participate in and contribute to society.</p><p> </p><p>There is evidence that suggests that subject choice at A level directly impacts the under-representation of lower socio-economic groups at high status universities, and that these gaps can be closed by reducing differences in attainment and subject choice at GCSE. The EBacc is therefore key to removing the barriers to ensure that all children are given the same chances through education to succeed.</p><p> </p><p>Since the introduction of the EBacc the proportion of pupils taking this combination of subjects has risen from 22% in 2010 to 38% this year. This includes welcome increases in the proportion of pupils taking EBacc science (up from 63% in 2010 to 95% this year) and history or geography (up from 48% in 2010 to 78% this year). The Department is supporting increases which will further increase the take up of languages, launching a range of initiatives, including a languages Pedagogy Pilot Programme, a Mandarin Excellence Programme, and a package of generous financial incentives to boost teacher supply.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:28:34.467Z","http://data.parliament.uk/resources/1005906/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005906/answer",,,"60","Education","Education","2018-11-12","English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that the EBACC allows young people to keep their future education options open.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190436"
"http://data.parliament.uk/resources/1005907","Department for Education","false","2018-11-20","<p>My right hon. Friend, the Secretary of State has set out his ambition to halve by 2028 the proportion of five-year-olds who do not achieve the communication and reading skills they need to thrive. On 14 November 2018, he hosted a summit on the ‘home learning environment’, bringing together nearly 100 businesses, charities and public sector organisations to explore longer term opportunities to support parents with early learning at home. At the summit he announced £6.5 million for voluntary and community sector organisations who work with families of young children to support early language development, helping to address and support concerns when they can have the most impact; and to improve the early years education of children with special educational needs and disabilities.</p><p>This builds on the ambitious social mobility action plan ‘Unlocking Talent, Fulfilling Potential’, published in December 2017, which set out £100 million of investment. This includes £50 million to develop more high quality school-based nursery provision to increase the number of good early years places for disadvantaged children; and a £50 million investment in professional development through English Hubs, professional development for early years practitioners, and a dedicated what works fund.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-20T15:57:20.433Z","http://data.parliament.uk/resources/1005907/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1005907/answer",,,"60","Education","Education","2018-11-12","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the attainment gap in early years education.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190437"
