"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1701409","2024-04-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1701409/answer","17","Health and Social Care","Health and Social Care","Biography information for Andrew Selous","2024-04-16","2024-04-16","2024-04-16T19:00:10.257Z","2024-04-16T19:21:27.285Z","Sodium Valproate and Surgical Mesh Implants: Compensation","1","true","21934","House of Commons","58","true","House of Commons","2024-04-18T12:16:01.863Z","To ask the Secretary of State for Health and Social Care, when her Department plans to make a decision on financial redress for those harmed by pelvic mesh or sodium valproate.","false","2023/24","4","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","House of Commons Tabled Parliamentary Question 2023/24 21934",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21934","1","Ordinary"
"http://data.parliament.uk/resources/1701409","2024-04-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1701409/answer","17","Health and Social Care","Health and Social Care","Biography information for Andrew Selous","2024-04-16","2024-04-16","2024-04-16T19:00:10.257Z","2024-04-18T12:47:06.507Z","Sodium Valproate and Surgical Mesh Implants: Compensation","1","true","21934","House of Commons","58","true","House of Commons","2024-04-18T12:16:01.863Z","To ask the Secretary of State for Health and Social Care, when her Department plans to make a decision on financial redress for those harmed by pelvic mesh or sodium valproate.","false","2023/24","4","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","House of Commons Tabled Parliamentary Question 2023/24 21934","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21934","1","Ordinary"
"http://data.parliament.uk/resources/1701547","2024-04-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1701547/answer","27","Transport","Transport","Biography information for Afzal Khan","2024-04-16","2024-04-16","2024-04-16T19:08:44.930Z","2024-04-16T19:28:49.257Z","Electric Vehicles: Grants","1","true","22139","House of Commons","58","true","House of Commons","2024-04-18T16:08:39.743Z","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of extending the eligibility criteria for plug-in vehicle grants to private cars.","false","2023/24","4","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","House of Commons Tabled Parliamentary Question 2023/24 22139",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22139","1","Ordinary"
"http://data.parliament.uk/resources/1701547","2024-04-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1701547/answer","27","Transport","Transport","Biography information for Afzal Khan","2024-04-16","2024-04-16","2024-04-16T19:08:44.930Z","2024-04-18T16:41:04.041Z","Electric Vehicles: Grants","1","true","22139","House of Commons","58","true","House of Commons","2024-04-18T16:08:39.743Z","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of extending the eligibility criteria for plug-in vehicle grants to private cars.","false","2023/24","4","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","House of Commons Tabled Parliamentary Question 2023/24 22139","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22139","1","Ordinary"
"http://data.parliament.uk/resources/1700766","2024-04-29","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/1700766/answer","92",,"Leader of the House of Lords","Biography information for Lord Young of Cookham","2024-04-15","2024-04-15","2024-04-15T20:32:10.457Z","2024-04-15T20:40:16.171Z","Secretaries of State: Parliamentary Scrutiny","2","true","HL3828","House of Lords","58","true","House of Lords","2024-04-18T11:35:16.947Z","To ask the Leader of the House when they will respond to the Report of the Procedure Committee of the House of Commons Commons scrutiny of Secretaries of State in the House of Lords (1st Report, HC 338).","false","2023/24","4","Biography information for Lord Young of Cookham",,"Lord Young of Cookham","House of Lords Tabled Parliamentary Question 2023/24 HL3828",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3828","1","Ordinary"
"http://data.parliament.uk/resources/1700766","2024-04-29","Leader of the House of Lords","Tabled","answer","http://data.parliament.uk/resources/1700766/answer","92",,"Leader of the House of Lords","Biography information for Lord Young of Cookham","2024-04-15","2024-04-15","2024-04-15T20:32:10.457Z","2024-04-18T12:07:05.417Z","Secretaries of State: Parliamentary Scrutiny","2","true","HL3828","House of Lords","58","true","House of Lords","2024-04-18T11:35:16.947Z","To ask the Leader of the House when they will respond to the Report of the Procedure Committee of the House of Commons Commons scrutiny of Secretaries of State in the House of Lords (1st Report, HC 338).","false","2023/24","4","Biography information for Lord Young of Cookham",,"Lord Young of Cookham","House of Lords Tabled Parliamentary Question 2023/24 HL3828","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3828","1","Ordinary"
"http://data.parliament.uk/resources/1700786","2024-04-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1700786/answer","17","Health and Social Care","Health and Social Care","Biography information for The Lord Bishop of St Albans","2024-04-15","2024-04-15","2024-04-15T20:36:58.587Z","2024-04-15T20:46:05.404Z","Prostate Cancer: Ethnic Groups","2","true","HL3809","House of Lords","58","true","House of Lords","2024-04-17T16:29:23.157Z","To ask His Majesty's Government what plans they have to prioritise research into variation of the prevalence of prostate cancer among different ethnic groups.","false","2023/24","4","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","House of Lords Tabled Parliamentary Question 2023/24 HL3809",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3809","1","Ordinary"
"http://data.parliament.uk/resources/1700786","2024-04-29","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1700786/answer","17","Health and Social Care","Health and Social Care","Biography information for The Lord Bishop of St Albans","2024-04-15","2024-04-15","2024-04-15T20:36:58.587Z","2024-04-17T17:01:03.752Z","Prostate Cancer: Ethnic Groups","2","true","HL3809","House of Lords","58","true","House of Lords","2024-04-17T16:29:23.157Z","To ask His Majesty's Government what plans they have to prioritise research into variation of the prevalence of prostate cancer among different ethnic groups.","false","2023/24","4","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","House of Lords Tabled Parliamentary Question 2023/24 HL3809","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3809","1","Ordinary"
"http://data.parliament.uk/resources/1700792","2024-04-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1700792/answer","17","Health and Social Care","Health and Social Care","Biography information for Tim Loughton","2024-04-15","2024-04-15","2024-04-15T21:27:36.087Z","2024-04-15T21:45:24.859Z","Perinatal Mortality: Software","1","true","21496","House of Commons","58","true","House of Commons","2024-04-18T11:55:51.997Z","To ask the Secretary of State for Health and Social Care, how many Perinatal Mortality Review Tool reviews into (a) stillbirths and (b) baby deaths had an external panel member in the last year.","false","2023/24","4","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2023/24 21496",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21496","1","NamedDay"
"http://data.parliament.uk/resources/1700792","2024-04-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1700792/answer","17","Health and Social Care","Health and Social Care","Biography information for Tim Loughton","2024-04-15","2024-04-15","2024-04-15T21:27:36.087Z","2024-04-18T12:27:03.816Z","Perinatal Mortality: Software","1","true","21496","House of Commons","58","true","House of Commons","2024-04-18T11:55:51.997Z","To ask the Secretary of State for Health and Social Care, how many Perinatal Mortality Review Tool reviews into (a) stillbirths and (b) baby deaths had an external panel member in the last year.","false","2023/24","4","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2023/24 21496","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21496","1","NamedDay"
