"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1655107","Foreign, Commonwealth and Development Office","false","2023-08-08","<p>The FCDO Director for Defence and International Security and the UK Ambassador to the Conference on Disarmament will represent the UK at the Preparatory Committee for the 2026 Treaty on the Non-Proliferation of Nuclear Weapons (NPT) Review Conference. The UK remains committed to the full implementation of the NPT. The UK is focused on increasing efforts to expand access to nuclear technology to support delivering the Sustainable Development Goals; and will also underline the importance of the non-proliferation system in protecting global security.</p>",,"Lord Ahmad of Wimbledon",,"2023-08-08T10:52:02.727Z","http://data.parliament.uk/resources/1655107/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-25","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask His Majesty's Government which Minister will represent the Government at the Preparatory Committee for the 2026 Review Conference of the Parties to the Treaty on the Non-Proliferation of Nuclear Weapons (NPT), scheduled to hold its first session from 31 July to 11 August 2023 at the Vienna International Centre in Austria; and what proposals will the UK present to the PrepCom.","false","Biography information for Baroness Anelay of St Johns",,"Baroness Anelay of St Johns","HL9670"
"http://data.parliament.uk/resources/1521820","Foreign, Commonwealth and Development Office","false","2022-10-18","<p>The Review Conference was unable to agree an outcomes document solely because Russia blocked consensus over references to Ukraine. However, the Conference did advance discussions of the Treaty's three pillars and agreed to set up a working group to strengthen the review process. The Treaty remains the cornerstone of the nuclear non-proliferation regime. The UK is proud of its contributions to the Treaty's success including our track record on nuclear disarmament, non-proliferation and peaceful uses of nuclear technology. We will continue this work into the next review cycle. On 12 October, a Written Ministerial Statement was published on the Review Conference.</p>","Aldershot","Leo Docherty",,"2022-10-18T12:14:23.687Z","http://data.parliament.uk/resources/1521820/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-13","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the state parties to the Nuclear Non-Proliferation Treaty Review Conference in August 2022 not reaching a consensus agreement.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","62709"
"http://data.parliament.uk/resources/1521821","Foreign, Commonwealth and Development Office","false","2022-10-18","<p>The Foreign Secretary has regular contact with Ukrainian Foreign Minister Dmytro Kuleba, to discuss a wide range of issues. The August 2022 Nuclear Non-Proliferation Treaty Review Conference was attended by the former Minister for Europe where he had discussions in the margins with Ukrainian Deputy Foreign Minister Mykola Tochytskyy.</p>","Aldershot","Leo Docherty",,"2022-10-18T16:04:09.297Z","http://data.parliament.uk/resources/1521821/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-13","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has discussions with his Ukrainian counterpart on the August 2022 Nuclear Non-Proliferation Treaty Review Conference.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","62710"
"http://data.parliament.uk/resources/1521823","Foreign, Commonwealth and Development Office","false","2022-10-18","<p>The Foreign Secretary has not discussed this with his Indian or Pakistani counterparts. India and Pakistan are non-signatories to the Nuclear Non-Proliferation Treaty (NPT) and did not attend the August 2022 review conference. We regularly encourage India and Pakistan to accede to the NPT.</p>","Chichester","Gillian Keegan",,"2022-10-18T15:05:43.527Z","http://data.parliament.uk/resources/1521823/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-13","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his (a) Indian and (b) Pakistani counterparts on the August 2022 Nuclear Non-Proliferation Treaty Review Conference.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","62711"
"http://data.parliament.uk/resources/1488573","Foreign, Commonwealth and Development Office","false","2022-07-26","<p>The UK looks forward to working with all states to strengthen the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) at the Tenth Review Conference in August. The FCDO is still finalising Ministerial attendance. The senior official who will represent the UK at the conference will be the UK's Permanent Representative to the Conference on Disarmament.</p>",,"Lord Ahmad of Wimbledon",,"2022-07-26T14:25:21.24Z","http://data.parliament.uk/resources/1488573/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government whether they have completed preparations for the Review Conference on the Non-Proliferation of Nuclear Weapons that will take place in August this year; and who will represent the UK at that conference.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL1700"
"http://data.parliament.uk/resources/1488576","Foreign, Commonwealth and Development Office","false","2022-07-21","<p>Our priorities are to recognise the successes of the past 50 years and reaffirm our commitment to the NPT, finding common areas of agreement across all three pillars (disarmament, non-proliferation and peaceful uses of nuclear technology).</p><p>We will work collaboratively to reduce the risk of nuclear conflict and build mutual trust and confidence that allows further progress towards disarmament. The P5 process remains an important channel through which the Nuclear Weapon States discuss the Treaty's implementation. It is also an important risk reduction measure to build trust and confidence, especially during times of tension.</p>",,"Lord Ahmad of Wimbledon",,"2022-07-21T14:10:24.547Z","http://data.parliament.uk/resources/1488576/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government whether, in discussions at the Review Conference on the Non-Proliferation of Nuclear Weapons, and given the international political situation, they will prioritise discussion on a moratorium for (1) intermediate-range nuclear weapons, and (2) the deployment of new short-range nuclear weapons.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL1703"
"http://data.parliament.uk/resources/1488577","Foreign, Commonwealth and Development Office","false","2022-07-25","<p>We value our engagement with UK Parliamentarians on the UK's nuclear deterrence and disarmament policy, and will continue to offer briefings, including with relevant Parliamentary Committees. The Government provides annual updates to Parliament on the progress of the Dreadnought Class submarine programme and other related Defence Nuclear Enterprise programmes. The most recent report was published on 16 December 2021.</p>",,"Lord Ahmad of Wimbledon",,"2022-07-25T08:51:27.38Z","http://data.parliament.uk/resources/1488577/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government whether, as outlined in the National Report ahead of the 10th Review Conference of the Parties to the Treaty on the Non-Proliferation of Nuclear Weapons, they will hold regular engagement with Parliamentarians to increase understanding and awareness of the UK’s nuclear deterrence and disarmament policy, and provide opportunity for dialogue.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL1704"
"http://data.parliament.uk/resources/1486533","Ministry of Defence","false","2022-07-13","<p>No, the Foreign Commonwealth and Development Office is the lead Government Department for the Treaty on the Non-Proliferation of Nuclear Weapons and its Review Conference.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-07-13T16:42:46.507Z","http://data.parliament.uk/resources/1486533/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-07-05","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to attend in person the NPT Review Conference in August 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","30997"
"http://data.parliament.uk/resources/1468442","Ministry of Defence","false","2022-06-14","<p>The Foreign, Commonwealth and Development Office (FCDO) is the lead Government department for the Treaty on the Non-Proliferation of Nuclear Weapons and its Review Conference. The UK delegation is currently being finalised. Ministry of Defence officials will form part of the UK delegation, alongside the FCDO and the Department for Business, Energy and Industrial Strategy, although numbers are yet to be confirmed.</p><p> </p>","Horsham","Jeremy Quin","14423","2022-06-14T14:29:15.507Z","http://data.parliament.uk/resources/1468442/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-06-08","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Defence, whether he will be personally attending the NPT Review Conference in August 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","14422"
"http://data.parliament.uk/resources/1468444","Ministry of Defence","false","2022-06-14","<p>The Foreign, Commonwealth and Development Office (FCDO) is the lead Government department for the Treaty on the Non-Proliferation of Nuclear Weapons and its Review Conference. The UK delegation is currently being finalised. Ministry of Defence officials will form part of the UK delegation, alongside the FCDO and the Department for Business, Energy and Industrial Strategy, although numbers are yet to be confirmed.</p><p> </p>","Horsham","Jeremy Quin","14422","2022-06-14T14:29:15.57Z","http://data.parliament.uk/resources/1468444/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-06-08","Nuclear Non-Proliferation Treaty Review Conference","1","House of Commons","To ask the Secretary of State for Defence, how many personnel from his Department will be part of the UK delegation to the NPT Review Conference in August 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","14423"
