"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1364602","Department for Digital, Culture, Media and Sport","false","2021-11-08","<p>The government appreciates the significant impact that the collapse of the novel gambling product Football Index had on former customers. Administration proceedings for BetIndex, the company which operated Football Index, are continuing, and are looking at the assets and liabilities of the operator and what is owed to customers. It is likely that this process will result in some amounts being reimbursed to creditors. There is no compensation scheme for losses caused by a gambling firm ceasing to operate and the government does not think it would be appropriate to use public funds for these purposes.</p>","Croydon South","Chris Philp",,"2021-11-08T08:54:02.077Z","http://data.parliament.uk/resources/1364602/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-29","Football Index: Compensation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to offer redress for those affected by the Football Index collapse.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","66262"
"http://data.parliament.uk/resources/1364271","Department for Digital, Culture, Media and Sport","false","2021-11-05","<p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of Terms of Reference and a Call for Evidence. The Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. The Call for Evidence included questions on the need for changes to the system of consumer redress, the appropriate mechanism for recouping the societal and regulatory costs of gambling and on barriers to high quality research. We will publish a white paper setting out our conclusions and vision for the sector in due course, and this will include an indication of how any changes will be implemented, whether by legislation or other means.</p><p>Public Health England’s review will be a valuable contribution to our Gambling Act Review and we are considering it carefully. Alongside the Review, we will work with the Department of Health and Social Care and key stakeholders to address the knowledge gaps identified in the evidence review and improve data collection more broadly.</p><p> </p>","Croydon South","Chris Philp","65533 ; 65534","2021-11-05T15:05:04.227Z","http://data.parliament.uk/resources/1364271/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-28","Gambling: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of Public Health England's review of the evidence on gambling harms, published on 30 September 2021.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","65449"
"http://data.parliament.uk/resources/1364272","Department for Digital, Culture, Media and Sport","false","2021-11-04","<p>We ran a call for evidence from September to November 2020 to examine concerns around loot boxes in video games. The government is continuing to evaluate the evidence received from over 30,000 responses to the call for evidence, along with an independent Rapid Evidence Assessment commissioned from the InGAME research and innovation centre. Additionally, we have continued a dialogue with the games industry to develop effective and proportionate solutions in response to issues identified from the evidence. The government response outlining planned next steps is due to be published in the coming months.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-04T09:35:39.473Z","http://data.parliament.uk/resources/1364272/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-28","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has a timetable for announcing the regulation of loot boxes; and whether that regulation will required primary legislation.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","65450"
"http://data.parliament.uk/resources/1364273","Department for Digital, Culture, Media and Sport","false","2021-11-05","<p>The Gambling Commission has worked closely with the Information Commissioner’s Office to understand how a single customer view can be delivered in compliance with all relevant data protection requirements. The Information Commissioner’s Office recently published <a href="https://ico.org.uk/media/for-organisations/documents/4018589/official-sensitive-gambling-commission-regulatory-sandbox-report-phase-1-outcome-final-pdf.pdf" target="_blank">a report</a> confirming it should be possible under data protection law for data to be shared safely and securely between online operators to help prevent gambling related harm. The report does not comment on how any single customer view should work in practice. We expect the industry to prioritise the trial of its planned single customer view solution as a next step and will continue to monitor developments closely.</p>","Croydon South","Chris Philp",,"2021-11-05T15:05:57.577Z","http://data.parliament.uk/resources/1364273/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-28","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her planned timetable is for commencing trials of a single customer view for online gambling; and whether she has discussed those trials with gambling operators.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","65451"
"http://data.parliament.uk/resources/1364281","Department for Digital, Culture, Media and Sport","false","2021-11-04","<p>Channel 4 is one of this country’s greatest broadcasting assets but we must think long-term about the challenges ahead and make sure it has the capital it needs to continue to contribute to the UK’s success in public service broadcasting.</p><p>We have consulted on the best ownership model to support Channel 4 into the future. Our public consultation closed on 14 September. We are carefully considering the views and evidence we have received, including from advertising stakeholders, to inform the government’s policy-making and final decision.</p><p>Whatever decision is made about Channel 4’s ownership model, any reforms will not compromise our commitment to the wider creative economy.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","65344 ; 65346","2021-11-04T09:38:03.827Z","http://data.parliament.uk/resources/1364281/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-28","Channel Four Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential impact of a possible sale of Channel 4 on (a) advertisers and (b) prospective consumers.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","65345"
"http://data.parliament.uk/resources/1364282","Department for Digital, Culture, Media and Sport","false","2021-11-04","<p>Channel 4 is one of this country’s greatest broadcasting assets but we must think long-term about the challenges ahead and make sure it has the capital it needs to continue to contribute to the UK’s success in public service broadcasting.</p><p>We have consulted on the best ownership model to support Channel 4 into the future. Our public consultation closed on 14 September. We are carefully considering the views and evidence we have received, including from advertising stakeholders, to inform the government’s policy-making and final decision.</p><p>Whatever decision is made about Channel 4’s ownership model, any reforms will not compromise our commitment to the wider creative economy.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","65344 ; 65345","2021-11-04T09:38:03.92Z","http://data.parliament.uk/resources/1364282/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-28","Channel Four Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to assess the potential impact on (a) advertisers and (b) prospective consumers of a possible sale of Channel 4.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","65346"
"http://data.parliament.uk/resources/1364283","Department for Digital, Culture, Media and Sport","false","2021-11-04","<p>Channel 4 has played an important role in supporting independent production in the UK. The sector is now flourishing and increasingly less reliant on income from UK PSBs. Total UK production sector revenues increased by more than 30% over the five years to 2019, reaching £3.3 billion in 2019. The export market for UK content has continued to grow with the sector’s international revenues exceeding £1 billion in 2019, 30% more than the previous year.</p><p>Channel 4’s strengths in working with independent producers are precisely the kinds of attributes we would expect to be attractive to a buyer, and that we would expect any buyer to be likely to nurture and develop through new investment.</p><p>We have consulted on the best ownership model to support Channel 4 for years to come. Our public consultation closed on 14 September. We are carefully considering the views and evidence we have received to inform the government’s policy-making and final decision.</p><p>Whatever decision we make about the future ownership model of Channel 4 will not compromise this government’s commitment to the independent production sector and to the wider creative economy.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-04T09:40:47.23Z","http://data.parliament.uk/resources/1364283/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-28","Channel Four Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what is her assessment of the impact on the intellectual property of independent producers from a possible sale of Channel 4.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","65347"
"http://data.parliament.uk/resources/1364285","Department for Digital, Culture, Media and Sport","false","2021-11-04","<p>Our consultation document outlines that the government sees the great value delivered to society through the obligations placed on Channel 4 to broadcast content appealing to diverse audiences. We have sought views on whether to retain or increase such obligations through our consultation.</p><p>We consider that Channel 4’s ability to reach a diverse range of audiences is a strength to be celebrated and maintained into its future, and that this is not at odds with private investment - in fact, this is an important facet of Channel 4’s brand that is likely to be an attractive asset to nurture and develop for any potential buyer.</p><p>We have consulted on the best ownership model to support Channel 4 for years to come.</p><p>Our public consultation closed on 14 September. We are carefully considering the views and evidence we have received to inform the government’s policy-making and final decision.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-04T09:48:58.927Z","http://data.parliament.uk/resources/1364285/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-28","Channel Four Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential impact on (a) inclusiveness and (b) diversity of a possible sale of Channel 4.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","65348"
"http://data.parliament.uk/resources/1364286","Department for Digital, Culture, Media and Sport","false","2021-11-04","<p>The government wants Channel 4 to remain a public service broadcaster. Public service broadcasters - publicly <em>and</em> privately owned - have both benefits and obligations. Our consultation document outlines that we see the value in many of these obligations.</p><p>Channel 4’s ability to make distinctive content, and its work with independent producers are precisely the strengths we would protect and expect any potential buyer to look to develop and nurture, should we decide to proceed with a sale. We do not therefore subscribe to a false binary choice between public service remit and privatisation.</p><p>Indeed, we already have two privately-owned - and very successful - public service broadcasters in the examples of ITV and Channel 5. Both continue to deliver public service objectives.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-11-04T09:51:01.52Z","http://data.parliament.uk/resources/1364286/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-28","Channel Four Television","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what regulatory barrier prevents non-public broadcasters adopting any or all of Channel 4's obligations and methods of operating.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","65349"
"http://data.parliament.uk/resources/1364306","Department for Digital, Culture, Media and Sport","false","2021-11-05","<p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of Terms of Reference and a Call for Evidence. The Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. The Call for Evidence included questions on the need for changes to the system of consumer redress, the appropriate mechanism for recouping the societal and regulatory costs of gambling and on barriers to high quality research. We will publish a white paper setting out our conclusions and vision for the sector in due course, and this will include an indication of how any changes will be implemented, whether by legislation or other means.</p><p>Public Health England’s review will be a valuable contribution to our Gambling Act Review and we are considering it carefully. Alongside the Review, we will work with the Department of Health and Social Care and key stakeholders to address the knowledge gaps identified in the evidence review and improve data collection more broadly.</p><p> </p>","Croydon South","Chris Philp","65449 ; 65534","2021-11-05T15:05:04.273Z","http://data.parliament.uk/resources/1364306/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-28","Gambling: Ombudsman","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether a gambling ombudsman could be established without primary legislation; and what plans she has for establishing such an ombudsman.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","65533"
