"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455223","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We recognise this continues to be a worrying time for businesses due to the significant increases in global energy prices.</p><p> </p><p>Extensive engagement is happening across Government at both an official and ministerial level on this issue.</p>","North East Derbyshire","Lee Rowley","2022-03-29T11:54:19.39Z","http://data.parliament.uk/resources/1455223/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Energy Intensive Industries","1","House of Commons","What support his Department is providing to energy intensive industries operating in the UK in the context of energy price rises.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","906350"
"http://data.parliament.uk/resources/1455224","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We understand this is a concerning time for those impacted by the liquidation of the Baglan Group. We cannot offer any further comment at this stage in view of ongoing legal action.</p>","North East Derbyshire","Lee Rowley","2022-03-29T11:54:55.253Z","http://data.parliament.uk/resources/1455224/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Baglan Energy Park: Energy Supply","1","House of Commons","If he will invoke section 400 of the Insolvency Act 1986 to direct the official receiver to ensure that the power supply for Baglan Energy Park remains connected until a permanent connection to the National Grid is secured.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","906351"
"http://data.parliament.uk/resources/1455225","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>BEIS commissioned an independent evaluation of Phases 1 and 2 of the Local Authority Delivery scheme in October 2020. This evaluation includes impact analysis of the scheme’s core objectives to improve energy efficiency in low-income households and will report findings following scheme completion.</p>","Sutton and Cheam","Paul Scully","2022-03-29T11:55:40.227Z","http://data.parliament.uk/resources/1455225/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Green Homes Grant Local Authority Delivery Scheme: Low Incomes","1","House of Commons","What assessment he has made of the impact of the Green Homes Grant Local Authority Delivery scheme on local authorities' ability to improve the energy efficiency of homes of low-income households.","false","Biography information for Liz Twist","Blaydon","Liz Twist","906352"
"http://data.parliament.uk/resources/1455226","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are growing R&amp;D clusters around the country and I recently had the pleasure of visiting the BioYorkshire cluster. The Levelling Up White Paper set a new mission to increase domestic public investment in R&amp;D outside the Greater South East by at least one third over the Spending Review period and at least 40 percent by 2030.</p>","Mid Norfolk","George Freeman","2022-03-29T11:56:26.473Z","http://data.parliament.uk/resources/1455226/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Research: South Yorkshire","1","House of Commons","What steps his Department is taking to support research and development in South Yorkshire as part of the Government’s levelling up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","906355"
"http://data.parliament.uk/resources/1455227","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>Reform is already underway, with a further £63 million to be invested over the Spending Review period. We will legislate for new powers for Companies House in the Economic Crime Bill to come early in the next session.</p>","Sutton and Cheam","Paul Scully","2022-03-29T11:57:45.063Z","http://data.parliament.uk/resources/1455227/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Companies House","1","House of Commons","What recent progress he has made on reforming Companies House.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","906357"
"http://data.parliament.uk/resources/1455228","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Government is very aware of the difficulties that consumers are experiencing as a result of higher energy prices. This is why we are giving a package of support worth £9.1 billion, which will help over 28 million households.</p>","Spelthorne","Kwasi Kwarteng","2022-03-29T11:58:33.993Z","http://data.parliament.uk/resources/1455228/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Energy: Price Caps","1","House of Commons","What recent assessment he has made of the potential effect of raising the energy price cap on standards of living.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906359"
"http://data.parliament.uk/resources/1455229","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are delivering on the Hydrogen Strategy and will soon be launching our £240 million Net Zero Hydrogen Fund, providing up to £100 million for our first allocation round for electrolytic hydrogen projects and publishing our Sector Development Action Plan. <br></p>","Spelthorne","Kwasi Kwarteng","2022-03-29T11:59:08.077Z","http://data.parliament.uk/resources/1455229/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Hydrogen","1","House of Commons","What steps he is taking to support the growth of the hydrogen sector in the UK.","false","Biography information for Jacob Young","Redcar","Jacob Young","906360"
"http://data.parliament.uk/resources/1453886","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>88 per cent of premises in the Honourable Member’s constituency are able to access gigabit-capable broadband.</p><p>Across the UK as a whole, 66 per cent of premises now have access to gigabit broadband, up from six per cent three years ago. This means Kettering’s connectivity is above the national average and we are on track for gigabit coverage to reach at least 85 per cent of premises by 2025 and we are working to reach near-universal coverage as soon as possible thereafter.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-03-24T14:22:04.933Z","http://data.parliament.uk/resources/1453886/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Broadband: Standards","1","House of Commons","What proportion of addresses have access to gigabit-capable broadband connections in (a) Kettering constituency and (b) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","906275"
"http://data.parliament.uk/resources/1453887","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>Freedom of expression and the media are essential qualities of any functioning democracy. The Department is taking a number of steps to protect freedom of expression and democratic values online. This includes our Online Safety Bill, work on open societies with the G7, and our work on press freedom and sustainability.</p><p>The Government introduced the Online Safety Bill on 17 March 2021. This legislation will usher in a new era of accountability for tech companies, and uphold free expression and pluralism online.</p><p> </p>","Croydon South","Chris Philp","2022-03-24T13:34:28.233Z","http://data.parliament.uk/resources/1453887/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Freedom of Expression","1","House of Commons","What steps her Department is taking to protect freedom of expression.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","906276"
"http://data.parliament.uk/resources/1453888","Department for Digital, Culture, Media and Sport","false","2022-03-24","<p>The Government introduced the Online Safety Bill on 17 March, alongside our response to the Joint Committee’s report, which has significantly influenced the final Bill.</p><p>We have taken forward over 60 recommendations, including to:</p><ul><li><p>put priority offences onto the face of the Bill</p></li><li><p>bring scam advertising into scope</p></li><li><p>include Law Commission recommendations on communications offences and cyberflashing</p></li><li><p>introduce a standalone provision to protect children from pornography on dedicated sites as well as social media.</p></li></ul><p> </p>","Croydon South","Chris Philp","2022-03-24T13:35:33.547Z","http://data.parliament.uk/resources/1453888/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-24","Joint Committee on the Draft Online Safety Bill","1","House of Commons","What steps she has taken to implement the recommendations of the Draft Online Safety Bill Joint Committee.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","906278"
