"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006908","Department for Environment, Food and Rural Affairs","false","2018-11-21","<p>The UK Government is committed to delivering the 25 Year Environment Plan and to be the first generation to leave the environment in a better state than we inherited it. These commitments remain in a deal or no deal scenario. The EU Withdrawal Act 2018 will ensure all existing EU environmental law continues to operate in UK law.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-21T10:45:58.943Z","http://data.parliament.uk/resources/1006908/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of the UK leaving the EU without a deal on the delivery of the targets in the Government's 25 year environment plan.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191367"
"http://data.parliament.uk/resources/1006909","Department for Environment, Food and Rural Affairs","false","2018-11-21","<p>The EU (Withdrawal) Act will ensure existing EU environmental law continues to have effect in UK law after the UK leaves the EU.</p><p> </p><p>The Government has committed to the creation of a new body to hold the Government to account on its compliance with environmental law. We will work to ensure that the new body is in place as soon as possible in a no deal scenario with the necessary powers to review and if necessary, take enforcement action in respect of breaches of environmental law from when the jurisdiction of the Court of Justice of the European Union has ended in a no deal scenario, from 23:00 on 29 March 2019 onwards. This will mean that the Government will be held accountable as under existing EU law from the day we leave the EU. Any further interim measures that may be necessary under a no deal scenario before the new body is established will be brought forward in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-21T12:54:54.09Z","http://data.parliament.uk/resources/1006909/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential implications for the UK's environmental governance of the UK leaving the EU without a deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191368"
"http://data.parliament.uk/resources/1006910","Department for Environment, Food and Rural Affairs","false","2018-11-21","<p>The Government is committed to maintaining environmental standards after we leave the EU, and will continue to uphold international obligations through multilateral environmental agreements.</p><p> </p><p>The EU Withdrawal Act 2018 will ensure all existing EU environmental law continues to operate in UK law, transferring powers from EU institutions to domestic institutions and ensuring we meet international agreement obligations.</p><p> </p><p>The Government has committed to the creation of a new body to hold the Government to account on its compliance with environmental law. We will work to ensure that the new body is in place as soon as possible in a no deal scenario with the necessary powers to review and, if necessary, take enforcement action in respect of breaches of environmental law from when the jurisdiction of the European Court of Justice has ended in a no deal scenario, this will be from 23:00 on 29 March 2019 onwards. This will mean that the Government will be held accountable as under existing EU law from the day we leave the EU. Any further interim measures that may be necessary under a no deal scenario before the new body is established will be brought forward in due course.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-21T12:26:12.697Z","http://data.parliament.uk/resources/1006910/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential effect of the UK leaving the EU without a deal on the planned environment Bill.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191369"
"http://data.parliament.uk/resources/1006913","Treasury","false","2018-11-23","<p><strong></strong>UK Government Investments have been asked to carry out an internal governance review of Natural England. The findings of this review are currently being discussed with the Department for the Environment, Food and Rural Affairs and Natural England.</p>","Newark","Robert Jenrick",,"2018-11-23T14:30:18.09Z","http://data.parliament.uk/resources/1006913/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-14","Natural England: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent (a) assessments and (b) reports have been produced by UK Government Investments on the financial management of Natural England; and if he will place a copy of those documents in the Library.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191370"
"http://data.parliament.uk/resources/1006914","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>Corporate Services enable the Defra group to operate by providing critical IT systems, HR and finance support, property management, legal advice, and procurement and communications services. Historically, teams have been fragmented across the Defra group, with each delivery body running their own corporate services, working to different policies, processes and systems. Having recognised the cost of complexity from this way of working, we have integrated functional teams across the group in order to drive out inefficiency and improve support to the business. Through this approach we are on track to deliver £124m of savings over the Spending Review 2015 period. At the same time we expect corporate services teams to remain an integrated and integral part of the organisations they support through our business partner-led model.</p>","Camborne and Redruth","George Eustice","191372 ; 191373 ; 191375","2018-11-22T14:04:37.157Z","http://data.parliament.uk/resources/1006914/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the internal and external communications functions of Natural England have been moved into the centrally managed work of his Department; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191371"
"http://data.parliament.uk/resources/1006915","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>Corporate Services enable the Defra group to operate by providing critical IT systems, HR and finance support, property management, legal advice, and procurement and communications services. Historically, teams have been fragmented across the Defra group, with each delivery body running their own corporate services, working to different policies, processes and systems. Having recognised the cost of complexity from this way of working, we have integrated functional teams across the group in order to drive out inefficiency and improve support to the business. Through this approach we are on track to deliver £124m of savings over the Spending Review 2015 period. At the same time we expect corporate services teams to remain an integrated and integral part of the organisations they support through our business partner-led model.</p>","Camborne and Redruth","George Eustice","191371 ; 191373 ; 191375","2018-11-22T14:04:37.207Z","http://data.parliament.uk/resources/1006915/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the human resource functions of Natural England have been moved into the centrally managed work of his Department; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191372"
"http://data.parliament.uk/resources/1006916","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>Corporate Services enable the Defra group to operate by providing critical IT systems, HR and finance support, property management, legal advice, and procurement and communications services. Historically, teams have been fragmented across the Defra group, with each delivery body running their own corporate services, working to different policies, processes and systems. Having recognised the cost of complexity from this way of working, we have integrated functional teams across the group in order to drive out inefficiency and improve support to the business. Through this approach we are on track to deliver £124m of savings over the Spending Review 2015 period. At the same time we expect corporate services teams to remain an integrated and integral part of the organisations they support through our business partner-led model.</p>","Camborne and Redruth","George Eustice","191371 ; 191372 ; 191375","2018-11-22T14:04:37.267Z","http://data.parliament.uk/resources/1006916/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the financial management functions of Natural England have been moved into the centrally managed work of his Department; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191373"
"http://data.parliament.uk/resources/1006917","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>The Chair of Natural England was invited to join the Defra board as an ex-officio member in August 2015. This was to facilitate more effective joint working across the Defra group, which is in line with current <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/594345/Partnerships_between_departments_and_arm_s_length_bodies-code_of_good_practice.pdf" target="_blank">Cabinet Office guidance</a> (paragraph 3.4). Any personal conflicts of interest are recorded on the Natural England register, and board members are required to state any relevant conflicts of interest during a standing item at the start of each board meeting.</p>","Camborne and Redruth","George Eustice",,"2018-11-22T13:55:06.983Z","http://data.parliament.uk/resources/1006917/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made whether there are possible conflicts of interest arising from the Chair of Natural England sitting on the board of his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191374"
"http://data.parliament.uk/resources/1006918","Department for Environment, Food and Rural Affairs","false","2018-11-22","<p>Corporate Services enable the Defra group to operate by providing critical IT systems, HR and finance support, property management, legal advice, and procurement and communications services. Historically, teams have been fragmented across the Defra group, with each delivery body running their own corporate services, working to different policies, processes and systems. Having recognised the cost of complexity from this way of working, we have integrated functional teams across the group in order to drive out inefficiency and improve support to the business. Through this approach we are on track to deliver £124m of savings over the Spending Review 2015 period. At the same time we expect corporate services teams to remain an integrated and integral part of the organisations they support through our business partner-led model.</p>","Camborne and Redruth","George Eustice","191371 ; 191372 ; 191373","2018-11-22T14:04:37.317Z","http://data.parliament.uk/resources/1006918/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-14","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 16th October 2018 to Question 176216 on Natural England: Staff, what assessment he has made of the effect of the transfer of roles in finance, communication, and human resources from Natural England to his Department on the independence of Natural England.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191375"
"http://data.parliament.uk/resources/1006985","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Chief Executive of the Oil and Gas Authority (OGA) wrote to me on 2 November and provided reassurance that the regulatory regime is performing well and that the OGA have not seen anything from the seismic events to date which suggests otherwise.</p><p>There are no plans to review the traffic light system.</p><p> </p>","Devizes","Claire Perry",,"2018-11-21T17:18:53.893Z","http://data.parliament.uk/resources/1006985/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Earthquakes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with the Oil and Gas Authority on changes to its traffic light system for responding to seismic events at shale gas sites.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191376"
