"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178913","Department for International Development","false","2020-02-26","<p>The UK Prosperity Fund’s Global Better Health Programme aims to strengthen the health system in Brazil through technical collaboration. In particular, the programme focuses on addressing the growing burden of non-communicable diseases such as heart disease, diabetes and cancer; and driving improvements in quality of care to reduce infection, injury or premature death. This will directly benefit women and poorer groups who are often particularly affected as a result of these health challenges. The programme in Brazil is currently in the inception stage, as part of which we will consider with our country partners the likely impact of the programme on different demographic groups such as indigenous women.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-26T17:57:53.203Z","http://data.parliament.uk/resources/1178913/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-21","Brazil: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support improved (a) healthcare and (b) delivery of healthcare services to indigenous women in Brazil.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","18387"
"http://data.parliament.uk/resources/1179439","Home Office","false","2020-02-26","<p>Requirements for employers to become approved sponsors can be found in the ‘Tiers 2 and 5: guidance for sponsors’ at the following link: <a href="http://www.gov.uk/government/publications/sponsor-a-tier-2-or-5-worker-guidance-for-employers" target="_blank">www.gov.uk/government/publications/sponsor-a-tier-2-or-5-worker-guidance-for-employers</a>.</p><p>We keep this guidance under review and will make changes in due course to reflect the introduction of the new points-based immigration system, from January 2021.</p>","Torbay","Kevin Foster","2020-02-26T16:54:12.853Z","http://data.parliament.uk/resources/1179439/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-21","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the policy paper entitled The UK's points-based immigration system: policy statement, published on 19 February 2020, what the requirements will be for employers to become approved sponsors.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","19020"
"http://data.parliament.uk/resources/1177450","Department for Transport","false","2020-02-13","<p>The previous Secretary of State met with DUP MP’s to discuss the proposals. Subsequently, officials provided advice to both the previous and current Secretary of State on the options available to facilitate a feasibility study.</p><p> </p>","Welwyn Hatfield","Grant Shapps","2020-02-13T15:21:12.097Z","http://data.parliament.uk/resources/1177450/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Bridges: Irish Sea","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to build a bridge between Northern Ireland and Scotland.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","14799"
"http://data.parliament.uk/resources/1176386","Foreign and Commonwealth Office","false","2020-02-10","<p>Following an increase in activity in 2018, the UK deployed a five-person team to review and support the Turks and Caicos Islands' (TCI) approach to managing migration and provided funding for TCI to upgrade their radar capability.</p><p>A comprehensive Maritime Security and Border Integrity Assessment of the Caribbean Overseas Territories and Bermuda was published in 2019 and a UK Security Advisor has been seconded to TCI since September 2019 to strengthen National Security capability on the Territory. This has led to the launch of TCI's first National Security Strategy, which addresses irregular migration as a key threat.</p><p>As of our ongoing commitment to support the Government of the Turks and Caicos Islands, the UK continues to provide financial and technical support for investigations into human trafficking, and is supporting TCI to establish a Defence Force which will assist the Maritime Police in protecting the Territory's borders.</p>","Tamworth","Christopher Pincher","2020-02-10T17:14:39.57Z","http://data.parliament.uk/resources/1176386/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Turks and Caicos Islands: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has provided financial support to the Government of the Turks and Caicos Islands to manage the costs of irregular migration.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","12983"
"http://data.parliament.uk/resources/1176512","Foreign and Commonwealth Office","false","2020-02-12","<p>The Government has always been clear that we are committed to engaging Overseas Territories as the United Kingdom exits the EU, to ensure that their interests and priorities are properly taken into account.</p><p>We are seeking a bold and ambitious Free Trade Agreement with the EU and want to have the greatest possible tariff- and barrier-free trade with our European neighbours, so that British companies, including Falkland Islands companies, have the maximum freedom to trade with and operate within European markets.</p><p>We also welcome the substantive input we have received from the Falkland Islands' Government as the United Kingdom prepares for negotiations with the EU.</p>","Tamworth","Christopher Pincher","2020-02-12T17:01:03.167Z","http://data.parliament.uk/resources/1176512/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Exports: Falkland Islands","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to ensure that the Falkland Islands continues to have tariff free exports to the EU after the transition period.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","13036"
"http://data.parliament.uk/resources/1176513","Foreign and Commonwealth Office","false","2020-02-13","<p>The Government has always been clear that we are committed to engaging Overseas Territories as the UK exits the EU, to ensure that their interests and priorities are properly taken into account.</p><p>We are seeking a bold and ambitious Free Trade Agreement with the EU and want to have the greatest possible tariff- and barrier-free trade with our European neighbours, so that our companies, including those operating in the Tristan da Cunha lobster industry, have the maximum freedom to trade with and operate within European markets.</p><p>We also welcome the substantive input we have received from the Tristan da Cunha Government as the United Kingdom prepares for negotiations with the EU.</p>","Tamworth","Christopher Pincher","2020-02-13T17:18:59.207Z","http://data.parliament.uk/resources/1176513/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Tristan da Cunha: Lobsters","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he plans to have with his EU counterparts to ensure that the gourmet lobster trade industry in Tristan da Cunha is not affected by EU tariffs imposed after the transition period.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","13037"
"http://data.parliament.uk/resources/1176514","Foreign and Commonwealth Office","false","2020-02-13","<p>Port redevelopment is an area of devolved responsibility to the elected Government of the Cayman Islands. A Judicial Review on the Cayman Islands Referendum Law was heard on 22-23 January, with the judgment expected later this month. As this is a devolved matter and currently subject to Judicial Review it would not be appropriate for the Foreign and Commonwealth Office to intervene. The United Kingdom Electoral Commission has provided advice to the Government of the Cayman Islands and the Governor's Office has previously arranged for observers from the Commonwealth Parliamentary Association to oversee the referendum.</p>","Tamworth","Christopher Pincher","2020-02-13T17:13:29.12Z","http://data.parliament.uk/resources/1176514/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Cayman Islands: Ports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the Cayman Islands Government in relation to that Government's referendum on a new cruise port facility.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","13038"
"http://data.parliament.uk/resources/1176515","Foreign and Commonwealth Office","false","2020-02-12","<p>During the United Kingdom's EU membership, the Overseas Territories have accessed the EU market for services on a third country basis, meaning there is no direct impact of the United Kingdom's departure from the EU on the Cayman Islands' ability to access to the EU market for services.</p><p>The Government has always been clear that it will robustly represent the Overseas Territories' interests internationally and the Government is fully committed to engaging all the Overseas Territories as we exit the EU, to ensure that their interests and priorities are properly taken into account in United Kingdom-EU negotiations.</p>","Tamworth","Christopher Pincher","2020-02-12T16:55:56.38Z","http://data.parliament.uk/resources/1176515/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Cayman Islands: Financial Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to ensure that the financial services sector in the Cayman Islands is not adversely affected by the UK leaving the EU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","13039"
"http://data.parliament.uk/resources/1176516","Foreign and Commonwealth Office","false","2020-02-13","<p>The British Government works closely with its Overseas Territories, including the Cayman Islands, to help build local resilience to disasters. The Governor's Office and Hazard Management Cayman Islands jointly develop policy and deliver operational responses to disasters.</p><p>Recent initiatives include a Foreign and Commonwealth Office funded project to develop a more effective early warning system to provide timely information to the public during sudden onset disasters such as earthquakes and tsunamis. The Governor's Office alongside the Ministry of Defence are also developing a new Defence Regiment in the Cayman Islands which will provide a step change in the support available to the civilian authorities following a disaster. In addition the United Kingdom is supporting projects on public information campaigns, training for first responders and the provision of new satellite emergency communications equipment. In 2019 the United Kingdom part funded the purchase and running costs of a new helicopter for the Royal Cayman Islands Police Air Operations Unit. This enables the authorities to provide effective damage assessments, search and rescue and medevac services in Cayman and other British Overseas Territories following disasters. The helicopter was used to provide emergency relief in the Bahamas following Hurricane Dorian in 2019 and for damage assessments following the earthquake which struck the Cayman Islands on 28 January. The Royal Fleet Auxiliary ship, RFA Mounts Bay, has been deployed to the region for the past 3 years and has provided immediate humanitarian assistance to the three British Overseas Territories, Anguilla, the BVI and TCI which were devastated by Hurricanes Irma and Maria in 2017 as well as to the Bahamas in the immediate aftermath of Hurricane Dorian in 2019. RFA Mounts Bay will be replaced in March 2020 by other Ministry of Defence naval vessel.</p>","Tamworth","Christopher Pincher","2020-02-13T17:16:25.357Z","http://data.parliament.uk/resources/1176516/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Cayman Islands: Natural Disasters","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the UK has provided to the Cayman Islands to help (a) prevent significant damage from and (b) respond to (i) earthquakes and (ii) other future natural disasters.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","13040"
"http://data.parliament.uk/resources/1176520","Foreign and Commonwealth Office","false","2020-02-11","<p>Under the Blue Belt programme, United Kingdom funding has been provided to support the Overseas Territories protect and manage their marine environments. The programme is currently on course to protect 4 million square kilometres of ocean around the British Overseas Territories. In delivering the Blue Belt initiative, the Centre for Environment, Fisheries and Aquaculture Science (Cefas) and the Marine Management Organisation(MMO) are working with the Government of Tristan da Cunha to ensure that the large scale Marine Protected Areas which have been designated, or are being developed, around the UKOTs are effectively managed, monitored and enforced. Traditional surveillance techniques, including sea and aerial patrols, are also being supplemented with trials of new techniques including satellite surveillance (radar and optical imagery); autonomous underwater vehicles; and unmanned aerial systems, to detect any illegal, unreported and unregulated fishing. Further funding was announced in August for FY 2020/21 to continue this important programme.</p>","Tamworth","Christopher Pincher","2020-02-11T16:32:32.54Z","http://data.parliament.uk/resources/1176520/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-05","Tristan Da Cunha: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to help ensure that Tristan da Cunha’s fishing industry is adequately protected from increased restrictions over fishing areas.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","13041"
