"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1535225","Department for Transport","false","2022-10-27","<p>The National Bus Strategy, published in March last year, set out the Government’s vision for delivering better bus services for passengers across England.</p><p>In April, we announced over £1 billion of new funding for Bus Service Improvement Plans. 34 areas have since been selected to receive funding to deliver those plans.</p>","Baroness Vere of Norbiton",,"2022-10-27T12:18:20.497Z","http://data.parliament.uk/resources/1535225/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-10-24","Bus Services: Standards","2","House of Lords","To ask His Majesty's Government what steps they intend to take to improve local bus services through additional financial support to transport authorities and local government.","false","Biography information for Lord Goddard of Stockport","Lord Goddard of Stockport","HL2814"
"http://data.parliament.uk/resources/1535327","Cabinet Office","false","2022-10-26","<p>It is a long-standing convention that individuals can be nominated for an honour in recognition of their public and political service, and that Prime Ministers can draw up a ‘Dissolution’ or ‘Resignation’ List (after a general election or when resigning from office). This has been the case under past governments from across the political spectrum.</p><p>It would not be appropriate to speculate on any possible Resignation Honours Lists which is a matter for both former Prime Ministers and the current Prime Minister.</p><p> </p>","Baroness Neville-Rolfe",,"2022-10-26T15:54:17.577Z","http://data.parliament.uk/resources/1535327/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-10-24","Honours","2","House of Lords","To ask His Majesty's Government whether, and if so when, resignation honours lists will be published following the resignations of (1) Boris Johnson, and (2) Liz Truss.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2839"
"http://data.parliament.uk/resources/1524809","Treasury","false","2022-10-27","<p>While the Government wants to support those who aspire to be homeowners, we appreciate that this is not everyone’s aspiration and that there are many people for whom renting a home is either more practical or affordable. There therefore needs to be a thriving private rental sector to accommodate these people’s housing needs.</p><p> </p><p>In Q2 this year, 13.6% of new advances were buy-to-let mortgages. The government does not hold data on the number of buy-to-let mortgages on variable or fixed rates.</p><p> </p><p>The pricing of mortgages and rents remain commercial decisions for lenders and landlords respectively, and the Government does not seek to intervene in these decisions. The Government is, however, providing millions of the most vulnerable households with financial support with the cost of living this year.</p>","Viscount Younger of Leckie","HL2756","2022-10-27T12:54:45.947Z","http://data.parliament.uk/resources/1524809/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-20","Mortgages","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of buy-to-let mortgages in the UK.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL2755"
"http://data.parliament.uk/resources/1524810","Treasury","false","2022-10-27","<p>While the Government wants to support those who aspire to be homeowners, we appreciate that this is not everyone’s aspiration and that there are many people for whom renting a home is either more practical or affordable. There therefore needs to be a thriving private rental sector to accommodate these people’s housing needs.</p><p> </p><p>In Q2 this year, 13.6% of new advances were buy-to-let mortgages. The government does not hold data on the number of buy-to-let mortgages on variable or fixed rates.</p><p> </p><p>The pricing of mortgages and rents remain commercial decisions for lenders and landlords respectively, and the Government does not seek to intervene in these decisions. The Government is, however, providing millions of the most vulnerable households with financial support with the cost of living this year.</p>","Viscount Younger of Leckie","HL2755","2022-10-27T12:54:45.997Z","http://data.parliament.uk/resources/1524810/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-20","Mortgages","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of buy-to-let mortgages in the UK that are on (1) a variable rate, or (2) a fixed rate that expires by the end of 2023.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL2756"
"http://data.parliament.uk/resources/1524812","Treasury","false","2022-10-26","<p>The Government does not currently have plans to change the amount of money which individuals can hold in Premium Bonds. However, the Government keeps this under review to ensure that the limit continues to reflect the interests of savers, taxpayers and the wider financial sector.</p>","Viscount Younger of Leckie",,"2022-10-26T13:33:53.98Z","http://data.parliament.uk/resources/1524812/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-20","National Savings and Investments: Premium Bonds","2","House of Lords","To ask His Majesty's Government what plans they have to increase the amount of money which individuals can hold in National Savings Premium Bonds.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2758"
"http://data.parliament.uk/resources/1524818","Ministry of Justice","false","2022-10-27","<p>On 6 June the former Lord Chancellor and Secretary of State for Justice introduced a new test for the consideration of suitability for those serving indeterminate sentences for transfer to open prison conditions, whether pre- or post-tariff. This allows for greater scrutiny of Parole Board recommendations on open prison moves.</p><p>The table below sets out details of information:</p><p>Applications for pre-tariff sift received in the 12 months to 6 June 2022: 253</p><p>Applications for pre-tariff sift received since 6 June 2022: 114</p><table><tbody><tr><td><p> </p></td><td><p>Referred to the Parole Board</p></td><td><p>Not referred to the Parole Board</p></td><td><p>Outstanding</p></td></tr><tr><td><p>12 Months to 6 June 2022</p></td><td><p>133</p></td><td><p>113</p></td><td><p>7</p></td></tr><tr><td><p>6 June 2022 to 30 September 2022</p></td><td><p>9</p></td><td><p>65</p></td><td><p>40</p></td></tr></tbody></table><p>NB. These figures have been drawn from the Public Protection Unit Database held by Her Majesty’s Prison and Probation Service. As with any large-scale recording systems, the figures are subject to possible errors with data migration and processing.</p>","Lord Bellamy",,"2022-10-27T11:06:59.93Z","http://data.parliament.uk/resources/1524818/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-10-20","Prisoners' Transfers","2","House of Lords","To ask His Majesty's Government how many applications for a pre-tariff review of suitability for open conditions were received by the Public Protection Casework section (PPCS); and of those, how many were (1) referred to the Parole Board, (2) not referred to the Parole Board, and (3) remain outstanding in (a) the 12 months to 6 June 2022; and (b) since 6 June 2022.","false","Biography information for Baroness Prashar","Baroness Prashar","HL2764"
"http://data.parliament.uk/resources/1524822","Cabinet Office","false","2022-10-26","<p>The Public Duty Cost Allowance (PDCA) is a payment for reimbursement of incurred expenses for necessary office and secretarial costs arising from fulfilling public duties, to a maximum of £115,000 per annum.</p><p>All former Prime Ministers’ are eligible to draw on the PDCA. They cannot claim the allowance if they are serving as Leader of the Opposition.</p><p>The annual amount received by each PDCA claimant is published each year in the Cabinet Office Annual Report and Accounts available online at: <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">Cabinet Office annual reports and accounts - GOV.UK</a></p><p>Further information about the PDCA is available online at: <a href="https://www.gov.uk/government/publications/public-duty-cost-allowance/public-duty-costs-allowance-guidance" target="_blank">Public Duty Costs Allowance guidance - GOV.UK</a></p><p> </p>","Baroness Neville-Rolfe","HL2769","2022-10-26T15:43:22.3Z","http://data.parliament.uk/resources/1524822/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-10-20","Public Duty Costs Allowance","2","House of Lords","To ask His Majesty's Government what is the value of the Public Duty Cost Allowance; and whether they stipulate how it is spent.","false","Biography information for Lord Storey","Lord Storey","HL2768"
"http://data.parliament.uk/resources/1524823","Cabinet Office","false","2022-10-26","<p>The Public Duty Cost Allowance (PDCA) is a payment for reimbursement of incurred expenses for necessary office and secretarial costs arising from fulfilling public duties, to a maximum of £115,000 per annum.</p><p>All former Prime Ministers’ are eligible to draw on the PDCA. They cannot claim the allowance if they are serving as Leader of the Opposition.</p><p>The annual amount received by each PDCA claimant is published each year in the Cabinet Office Annual Report and Accounts available online at: <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">Cabinet Office annual reports and accounts - GOV.UK</a></p><p>Further information about the PDCA is available online at: <a href="https://www.gov.uk/government/publications/public-duty-cost-allowance/public-duty-costs-allowance-guidance" target="_blank">Public Duty Costs Allowance guidance - GOV.UK</a></p><p> </p>","Baroness Neville-Rolfe","HL2768","2022-10-26T15:43:22.35Z","http://data.parliament.uk/resources/1524823/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-10-20","Public Duty Costs Allowance","2","House of Lords","To ask His Majesty's Government who currently receives the Public Duty Cost Allowance; and how much they receive.","false","Biography information for Lord Storey","Lord Storey","HL2769"
"http://data.parliament.uk/resources/1524824","Cabinet Office","false","2022-10-26","<p>Former Prime Ministers are entitled to claim the Public Duty Costs Allowance, which provides reimbursement of incurred expenses for necessary office and secretarial costs arising from the fulfilment of public duties. The annual amount received by each claimant is published each year in the Cabinet Office Annual Report and Accounts.</p><p>Information about the Public Duty Costs Allowance is available on <a href="https://www.gov.uk/government/publications/public-duty-cost-allowance/public-duty-costs-allowance-guidance" target="_blank">GOV.UK</a>, at: <a href="https://www.gov.uk/government/publications/public-duty-cost-allowance/public-duty-costs-allowance-guidance" target="_blank">https://www.gov.uk/government/publications/public-duty-cost-allowance/public-duty-costs-allowance-guidance</a>.</p><p> </p>","Baroness Neville-Rolfe",,"2022-10-26T15:53:54.977Z","http://data.parliament.uk/resources/1524824/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-10-20","Public Duty Costs Allowance","2","House of Lords","To ask His Majesty's Government whether the outgoing Prime Minister, Liz Truss, will receive the Public Duty Cost Allowance.","false","Biography information for Lord Storey","Lord Storey","HL2770"
"http://data.parliament.uk/resources/1524424","Department for Transport","false","2022-10-25","<p>The Secretary of State for Business, Energy and Industrial Strategy has introduced the Retained EU Law (Revocation and Reform) Bill, which will end the special status of ‘retained EU law’ and ensure that it can be easily amended or removed. My Department is in the process of fully considering how to best use our legislative freedom outside of the EU, including exploring options for pieces of retained EU Law, in preparation for the Bill.</p>","Baroness Vere of Norbiton",,"2022-10-25T13:07:38.12Z","http://data.parliament.uk/resources/1524424/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-10-19","Department for Transport: EU Law","2","House of Lords","To ask His Majesty's Government how many items of retained EU law they propose to (1) repeal, (2) amend, or (3) replace, as part of the proposed Brexit Freedoms Bill by (a) primary legislation, and (b) secondary legislation, within the remit of the Department for Transport.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2710"
