"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141350","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Under regulation 29 of <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> it is a requirement for local authorities in England to submit specified information relating to licensable activities in their respective areas. Such information should be submitted to the Secretary of State by 31 May for each preceding year 1 April to 31 March. Local authorities have submitted information to the Secretary of State for this year and Defra is analysing the data. We aim to publish the information later this year.</p>","Richmond Park","Zac Goldsmith","280992 ; 280993","2019-09-09T16:44:12.45Z","http://data.parliament.uk/resources/1141350/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many local authorities in England have submitted data for 2019 on the number of licences they have issued under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","280991"
"http://data.parliament.uk/resources/1141351","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Under regulation 29 of <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> it is a requirement for local authorities in England to submit specified information relating to licensable activities in their respective areas. Such information should be submitted to the Secretary of State by 31 May for each preceding year 1 April to 31 March. Local authorities have submitted information to the Secretary of State for this year and Defra is analysing the data. We aim to publish the information later this year.</p>","Richmond Park","Zac Goldsmith","280991 ; 280993","2019-09-09T16:44:12.513Z","http://data.parliament.uk/resources/1141351/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, how many licences have been issued under those regulations in 2019 for (a) breeding dogs, (b) providing or arranging for the provision of boarding for cats, (c) providing or arranging for the provision of boarding for dogs in kennels, (d) providing or arranging for the provision of day care for dogs, (e) hiring out horses, (f) selling animals as pets and (g) keeping or training animals for exhibition.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","280992"
"http://data.parliament.uk/resources/1141352","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>Under regulation 29 of <em>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018</em> it is a requirement for local authorities in England to submit specified information relating to licensable activities in their respective areas. Such information should be submitted to the Secretary of State by 31 May for each preceding year 1 April to 31 March. Local authorities have submitted information to the Secretary of State for this year and Defra is analysing the data. We aim to publish the information later this year.</p>","Richmond Park","Zac Goldsmith","280991 ; 280992","2019-09-09T16:44:12.543Z","http://data.parliament.uk/resources/1141352/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Animal Welfare: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, what the (a) average fee and (b) lowest and highest charges for licences issued in England in 2019 to date across all local authorities was for (i) breeding dogs, (ii) providing or arranging for the provision of boarding for cats, (iii) providing or arranging for the provision of boarding for dogs in kennels, (iv) providing or arranging for the provision of day care for dogs, (v) hiring out horses, (vi) selling animals as pets and (vii) keeping or training animals for exhibition.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","280993"
"http://data.parliament.uk/resources/1141389","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T15:55:31.38Z","http://data.parliament.uk/resources/1141389/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on food (a) supply and (b) disruption in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","281000"
"http://data.parliament.uk/resources/1141390","Department for Environment, Food and Rural Affairs","false","2019-08-08","<p>Public sector food provision for specific sectors including hospitals, schools and care settings is led by the relevant Government departments. However, Defra has been working closely with lead Departments (DfE, DHSC, MOJ, MOD) to support their contingency planning for food supply to public services. Defra is providing advice and support to these departments especially to support their engagement with the food industry. Lead Government Departments are engaging with key suppliers for schools, hospitals and prisons to ensure the supply chain is prepared and supply is maintained.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-08-08T09:57:38.3Z","http://data.parliament.uk/resources/1141390/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure adequacy of the provision of food for (a) hospitals, (b) schools and (c) care settings in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","281001"
"http://data.parliament.uk/resources/1141391","Department for Environment, Food and Rural Affairs","false","2019-08-09","<p>The UK’s high degree of food security is built on access to a range of sources including strong domestic production and imports from other countries. This will continue to be the case whether we leave the EU with or without a deal.</p><p> </p><p>Defra Ministers and officials meet regularly with the food industry to understand the potential impacts of leaving with no deal at the end of October and support contingency planning by the industry. This includes working with Defra’s long established Food Chain Emergency Liaison Group (FCELG). The FCELG membership is drawn from across the agri-food chain industry sectors from farm to fork.</p>","Camborne and Redruth","George Eustice",,"2019-08-09T12:20:44.843Z","http://data.parliament.uk/resources/1141391/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the maintenance of food suppliers in the event that the UK leaves the EU without a deal.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","281002"
"http://data.parliament.uk/resources/1141400","Department for Environment, Food and Rural Affairs","false","2019-08-13","<p>On 31 July, the Prime Minister announced a new £138 million public awareness campaign to prepare the public for every aspect of our leaving the EU without an agreement at the end of October.</p>","Camborne and Redruth","George Eustice",,"2019-08-13T16:22:24.72Z","http://data.parliament.uk/resources/1141400/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department has issued to consumers on the supply of food in the event that the UK leaves the EU without a deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","281006"
"http://data.parliament.uk/resources/1141402","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>Specific guidance for the food and drink sector is available at <a href="http://www.gov.uk/defra/brexit-food-drink-sector" target="_blank">www.gov.uk//defra/brexit-food-drink-sector</a>.</p>","Camborne and Redruth","George Eustice",,"2019-09-05T16:31:45.897Z","http://data.parliament.uk/resources/1141402/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish his Department's guidance issued to (a) Resilience Forums, (b) local authorities (c) other bodies with responsibilities to prepare for crises under the Civil Contingencies Act 2004 and (d) representatives from the agriculture industry on the worst-case scenario in relation to food preparations in the event that the UK leaves the EU without a deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","281007"
"http://data.parliament.uk/resources/1141404","Department for Environment, Food and Rural Affairs","false","2019-08-12","<p>The government has been planning for a no deal scenario for the past three years and the cross government Border Delivery Group has been working on logistics issues and planning for a range of scenarios. The government has conducted exercises to test systems in preparation for leaving the EU without a deal and Operation Brock has been developed as a contingency plan, in the event that any problems arise at cross-Channel ports, to manage traffic flows.</p>","Camborne and Redruth","George Eustice",,"2019-08-12T08:54:11.027Z","http://data.parliament.uk/resources/1141404/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the worse-case effects of the UK leaving the EU without a deal on (a) the proportion of food trucks not being able to have smooth border transit, (b) waiting times at borders, (c) the length of time of disruption to food supplies, (d) potential food price rises and (e) the finances of vulnerable people.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","281008"
"http://data.parliament.uk/resources/1141406","Department for Environment, Food and Rural Affairs","false","2019-08-08","<p>Defra Ministers and officials have been meeting regularly with the food industry to understand the potential impacts of a no deal scenario in October and support contingency planning by the industry. Alongside this, there has been cross-Government engagement including Defra with 3rd sector organisations to understand the concerns and views of representatives from the food aid sector.</p><p> </p><p>The Government is committed to a strong safety net for those who need it and will continue to spend over £90 billion a year on welfare benefits. Additionally, Defra is working to increase levels of surplus food being redistributed through a £15 million fund to reduce unnecessary food waste that is still edible and can be redirected to feed those in need.</p>","Camborne and Redruth","George Eustice","281011","2019-08-08T10:17:18.673Z","http://data.parliament.uk/resources/1141406/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations the Government has received from representatives of (a) food companies and (b) food bank organisers on the worst-case effect on food supplies of the UK leaving the EU without a deal.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","281009"
