"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453647","HM Treasury","false","2016-02-29","<p>The Government has asked the Low Pay Commission to increase the National Living Wage to 60% of median earnings by 2020. This is a level consistent with the recommendations of leading experts in the Bain Report. Our target is for the National Living Wage to reach £9 by 2020.</p><p> </p><p>On this basis, we have set the initial rate at £7.20 from April 2016. This marks the first step towards our target and represents a £900 a year increase in earnings for a full-time worker on the National Minimum Wage.</p>","West Worcestershire","Harriett Baldwin","2016-02-29T16:21:16.063Z",,"http://data.parliament.uk/resources/453647/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/453647/answer",,,,,"14","Treasury","CaTreasury","2016-02-22","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what formula was used to calculate the Government's proposed living wage.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","27715"
"http://data.parliament.uk/resources/451711","Department for Communities and Local Government","false","2016-02-17","<p>The Housing Investment Fund is a loan, supported by a legal agreement in place between Manchester City Council (as the lead authority for the Greater Manchester Combined Authority) and DCLG. All of the Housing Investment Fund must be used as financial transactions to private sector organisations for the funding to qualify under the terms of that legal agreement.</p>","Great Yarmouth","Brandon Lewis","2016-02-17T14:27:49.297Z",,"http://data.parliament.uk/resources/451711/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/451711/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-09","Housing: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the Housing Investment Fund devolved to Greater Manchester Combined Authority homes over 10 years is in the form of (a) loans and (b) grants.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","26659"
"http://data.parliament.uk/resources/451712","Department for Communities and Local Government","false","2016-02-17","<p>The Housing Market Renewal Pathfinders programme ran from 2002 to 2011 and created large-scale Whitehall targets for demolition and clearance across the Midlands and the North of England. The programme was cancelled under the last Government.</p>","Great Yarmouth","Brandon Lewis","2016-02-17T14:30:17.47Z",,"http://data.parliament.uk/resources/451712/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/451712/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the withdrawal of the Housing Market Renewal Initiative.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","26660"
"http://data.parliament.uk/resources/451713","HM Treasury","false","2016-02-15","<p><strong>Proposals are developed by and belong to local areas, therefore publication of proposals is a matter for individual places. Agreed devolution deal documents are published on the gov.uk website. </strong></p>","Chelsea and Fulham","Greg Hands","2016-02-15T10:59:57.923Z",,"http://data.parliament.uk/resources/451713/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/451713/answer",,,,,"14","Treasury","CaTreasury","2016-02-09","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, with which local authorities and combined authorities his Department is in discussions on retention of Stamp Duty income by local bodies.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","26662"
"http://data.parliament.uk/resources/451714","HM Treasury","false","2016-02-11","<p>HM Revenue and Customs is responsible for the conduct of tax enquiries, and Ministers are not informed of the progress of enquiries and play no part in agreeing the amount of tax to be paid by any taxpayer.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-11T08:57:35.463Z",,"http://data.parliament.uk/resources/451714/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/451714/answer",,,,,"14","Treasury","CaTreasury","2016-02-09","Google: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he was made aware of HM Revenue and Customs' original estimate of tax due by Google prior to the recent tax settlement with that company.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","26663"
"http://data.parliament.uk/resources/451715","Cabinet Office","false","2016-02-16","<p>I refer the hon. Member to the answer I gave to him on 5 February 2016 to UIN: 25342.</p>","West Suffolk","Matthew Hancock","2016-02-16T15:25:49.523Z",,"http://data.parliament.uk/resources/451715/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/451715/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-09","Public Sector: Oldham","1","House of Commons","To ask the Minister for the Cabinet Office, what land and property in Oldham his Department has identified for disposal as part of the One Public Estate programme over the next five years.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","26658"
"http://data.parliament.uk/resources/451716","Home Office","false","2016-02-12","<p>As part of the regional dispersal policy for asylum seekers established in 2000, the advisory cluster limit of 1 asylum seeker for every 200 of the settled population, applies to local authority area level only. Data on the numbers of asylum seekers in local authority areas is published and can be found at (Asylum Vol 4. Table 16q). https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum.</p><p>Data is not collated at ward or constituency level and to do so would incur disproportionate costs, it may also be precluded by the provisions of the Data Protection Act, given that individuals could reasonably be identified through the release of such data.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-12T11:06:15.07Z",,"http://data.parliament.uk/resources/451716/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/451716/answer",,,,,"1","Home Office","Home Office","2016-02-09","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, which electoral wards in England have exceeded a one in 200 saturation level for asylum placements; and by what percentage each such ward has exceeded that level.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","26661"
"http://data.parliament.uk/resources/449753","Cabinet Office","false","2016-02-05","<p>The Government Property Unit is working closely with Oldham Council and others across Greater Manchester on future plans across the public sector estate. Oldham Council is part of the Greater Manchester Combined Authority Partnership in the One Public Estate Programme delivered by Cabinet Office and the Local Government Association. The GMCA’s plans on what land and property will be disposed are still being developed and have not yet been identified. The partnership was awarded £250,000 in December 2015 on joining Phase 3 of the programme. Overall it expects to generate £172 million capital receipts, and create 30,000 new homes and 43,000 new jobs over the next 5 years. GMCA's programme also includes the establishment of a Land Commission, which will help to deliver 10,000 new homes per year.</p>","West Suffolk","Matthew Hancock","2016-02-05T14:28:02.907Z",,"http://data.parliament.uk/resources/449753/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/449753/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-02","Public Sector: Oldham","1","House of Commons","To ask the Minister for the Cabinet Office, what land and property in Oldham his Department has identified for disposal over the next five years as part of the One Public Estate programme; and if he will estimate (a) the number of jobs that will be created, (b) housing that will be built and (c) capital receipts that will be accrued as a result of the sale of those sites.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25342"
"http://data.parliament.uk/resources/449771","Department for Communities and Local Government","true","2016-02-05","<p><del class="ministerial">In March 2015 the Greater Manchester Combined Authority contracted with the Department for a £300 million recyclable financial investment to accelerate delivery of up to 15,000 homes over 10 years. The Greater Manchester Combined Authority are aware that, in light of this contract, it will not be possible for bids from the Manchester area to be accepted for other central government housing investment programmes.</del></p><p><br /><ins class="ministerial">A £3 billion housing financial transaction programme is available over the over the next five years to support small builders and get infrastructure on large sites, this is in addition to the £300 million Manchester Housing Investment Fund. The Spending Review made £2.3 billion available to support the preparation of up to 60,000 Starter Homes by 2020. This includes £1.2 billion to prepare more brownfield land for starter homes. Further details about the use of this funding will be announced shortly. Bids from Greater Manchester will be eligible to apply for these funds in the normal way.</ins></p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2016-02-05T12:56:11.817Z","2016-02-29T10:24:41.073Z","http://data.parliament.uk/resources/449771/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/449771/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/449771/answer/previousversion/43706","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-02-02","Derelict Land: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will provide brownfield gap funding to bring brownfield land in Greater Manchester back into use for homes and business.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25468"
"http://data.parliament.uk/resources/449933","HM Treasury","false","2016-02-05","<p>The list of places that sent in devolution proposals was published on Friday 11th September and is available here: <a href="https://www.gov.uk/government/news/landmark-devolution-bids-submitted-from-right-across-the-country" target="_blank">https://www.gov.uk/government/news/landmark-devolution-bids-submitted-from-right-across-the-country</a>.</p><p> </p><p>Proposals are developed by and belong to local areas, therefore publication is a matter for individual places. Agreed devolution deal documents are published on the gov.uk website.</p>","Chelsea and Fulham","Greg Hands","2016-02-05T14:06:54.217Z",,"http://data.parliament.uk/resources/449933/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/449933/answer",,,,,"14","Treasury","CaTreasury","2016-02-02","Local Government: Devolution","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish details of the fiscal devolution and retention requests made to his Department in 2015; and which such requests (a) were approved and (b) are still in development and (c) were refused.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","25602"
