"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716927","House of Commons Commission","false","2024-05-15","<p>I am sorry that the right hon. Member and all colleagues continue to experience inconvenience in telephony services which are currently below standard. The latest issue with handsets underlines the need for the solution which the Parliamentary Digital Service is implementing later this year.</p><p>Polycom devices need to communicate with an external supplier to register the device and make/receive calls. Each device communicates with one of two external servers. One of the servers experienced issues on Thursday 9 May and any device that attempted to connect to this server was impacted by the outage. Polycom phones communicating with the working server did not experience an outage.</p><p>The first report the Digital Service received of handsets not working was at 12.13pm on Thursday 9 May. The team declared a major incident shortly afterwards and service was restored at 9.46am on 10 May.</p><p>The Voice Programme is upgrading and replacing the existing telephony infrastructure and when implemented, handsets will have 99.999% reliability of connecting.</p>","Broxbourne","Sir Charles Walker",,"2024-05-15T14:11:41.933Z","http://data.parliament.uk/resources/1716927/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1716927/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2024-05-09","Parliamentary Estate: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, for what reason the Polycom phone system malfunctioned on 9 May 2024.","false","Biography information for John Spellar","Warley","John Spellar","25405"
"http://data.parliament.uk/resources/1713405","Department for Work and Pensions","false","2024-04-29","<p>Information on meetings on constituency cases is not readily available and to provide it would incur disproportionate cost.</p><p><strong> </strong></p><p>Information on ministerial meetings can be found here: <a href="https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts" target="_blank">DWP ministerial gifts, hospitality, travel and meetings - GOV.UK (www.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-29T16:38:12.017Z","http://data.parliament.uk/resources/1713405/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1713405/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-24","Department for Work and Pensions: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many hon. Members he has held meetings on constituency cases with since his appointment.","false","Biography information for John Spellar","Warley","John Spellar","23370"
"http://data.parliament.uk/resources/1697795","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2024-03-26","<p>The Speaker’s Committee meets IPSA throughout the year to assess its performance, running costs and effectiveness in handling MPs’ expenses. The Committee last met IPSA on 5 March 2024 and a transcript of that session is available on the Committee’s website: <a href="https://committees.parliament.uk/oralevidence/14403/pdf/" target="_blank">https://committees.parliament.uk/oralevidence/14403/pdf/</a></p><p>In 2023, 65.3 per cent of MPs and their staff rated IPSA’s service as either good or very good, which was up on this measure in 2019 when 25.1 per cent rated the service in that way. The time taken for IPSA to reimburse MPs’ claims has reduced from an average of 8 days in 2020-21 to 2.6 days in 2023-24. Compliance with IPSA’s scheme is currently at 99.9%.</p><p>Through its scrutiny of IPSA, the Committee is looking at the steps being taken by IPSA to help improve its effectiveness in enabling MPs and their staff to claim for expenses and business costs. IPSA’s ongoing work includes:</p><ul><li>the development of an IPSA online portal to enhance the customer experience by improving the functionality of the system in areas such as claim and form submission;</li><li>the greater provision of centralised services, reducing the financial and administrative burden on MPs and their staff through the centralised provision of goods and services such as constituency office leases, utilities, and equipment;</li><li>the piloting of an online marketplace, allowing MPs and their staff to purchase goods such as office equipment centrally; and</li><li>exploration of alternative models of reimbursement, enabling MPs and their staff to pay for business costs without the need to claim retrospectively.</li></ul><p>The Committee plans to consider IPSA’s Annual Report and Accounts for 2023-24 later in the summer at which point it will assess IPSA’s latest results against its performance indicators.</p>","Broxbourne","Sir Charles Walker",,"2024-03-26T10:33:05.567Z","http://data.parliament.uk/resources/1697795/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1697795/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2024-03-21","Independent Parliamentary Standards Authority","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what assessment the Committee has made of the effectiveness of the handling of MPs expenses claims by IPSA.","false","Biography information for John Spellar","Warley","John Spellar","19774"
"http://data.parliament.uk/resources/1685149","Ministry of Defence","false","2024-02-05","<p>It remains the case that no final decisions have been made regarding the future of HMS ALBION and HMS BULWARK. On current plans, both platforms will retire from service by the end of 2034 as originally scheduled.</p>","South Suffolk","James Cartlidge","11537","2024-02-05T16:54:16.12Z","http://data.parliament.uk/resources/1685149/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1685149/answer",,,,,"11","Defence","Defence","2024-01-25","Warships: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what the planned out of service dates are for HMS (a) Bulwark and (b) Albion; and whether it is his Department's policy to ensure both vessels remain operational up to that date.","false","Biography information for John Spellar","Warley","John Spellar","11475"
"http://data.parliament.uk/resources/1673523","Foreign, Commonwealth and Development Office","false","2023-12-05","<p>Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, has raised Jagtar Singh Johal's case with the Government of India on numerous occasions. He did so most recently on 13 November with the Indian External Affairs Minister Subrahmanyam Jaishankar. Lord Ahmad raised our concerns about Mr Johal's case, including the length of his detention and the need for a resolution. The UK Government will continue to raise our concerns about Mr Johal's case with the Government of India.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-12-05T11:15:42.327Z","http://data.parliament.uk/resources/1673523/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1673523/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Jagtar Singh Johal","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 23 November 2023 to Question 1785 on Jagtar Singh Johal, whether the Minister of State for South Asia and the Indian External Affairs Minister discussed when the Indian authorities plan to decide whether to charge or release Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","4033"
"http://data.parliament.uk/resources/1671791","House of Commons Commission","false","2023-11-27","<p>The telephone system on the parliamentary estate is the subject of a transformative programme called the Voice Programme, and a new telephony system is due to be implemented in 2024. Modernisation of the telephony system to full Voice Over Internet Protocol is also required in preparation for the decommissioning of the analogue service provided through the Public Switched Network.</p>","Broxbourne","Sir Charles Walker",,"2023-11-27T18:37:29.34Z","http://data.parliament.uk/resources/1671791/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1671791/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-11-21","House of Commons: Telephone Systems","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what assessment the Commission has made of the adequacy of the telephony system on the parliamentary estate.","false","Biography information for John Spellar","Warley","John Spellar","2756"
"http://data.parliament.uk/resources/1662070","Foreign, Commonwealth and Development Office","false","2023-10-17","<p>The Prime Minster spoke to Prime Minister Trudeau on 6 October about the serious allegations raised in the Canadian Parliament and the Foreign Secretary is in regular contact with his Canadian counterpart. All countries should respect sovereignty and the rule of law. It is important Canada's investigation runs its course, with the perpetrators brought to justice. We have raised this matter with the Government of India and we encourage them to cooperate fully with the investigation.</p>","Macclesfield","David Rutley",,"2023-10-17T06:44:15.76Z","http://data.parliament.uk/resources/1662070/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1662070/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-19","Hardeep Singh Nijjar","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with his Canadian counterparts on the potential implications for (a) the UK and (b) its Sikh residents of the statement by the Canadian Government on the murder of Hardeep Singh Nijjar.","false","Biography information for John Spellar","Warley","John Spellar","200188"
"http://data.parliament.uk/resources/1658416","Ministry of Defence","false","2023-10-03","<p>For now, the focus is on bringing together the information we hold about the Government estate into one place. This work is being coordinated by the Office for Government Property.</p><p>Surveys are currently being conducted to identify buildings which may have been constructed with RAAC on Ministry of Defence (MOD) land.</p><p> </p><p>We take safety extremely seriously and, based on our current information, RAAC has not traditionally been used by the MOD in the construction of domestic structure, and it is therefore highly unlikely that any Service Family Accommodation is affected. The majority of Single Living Accommodation was not constructed during the review period.</p>","South Suffolk","James Cartlidge",,"2023-10-03T11:19:22.82Z","http://data.parliament.uk/resources/1658416/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1658416/answer",,,,,"11","Defence","Defence","2023-09-05","Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department made of the potential prevalence of RAAC in buildings (a) owned and (b) occupied by (i) military and (ii) other departmental staff.","false","Biography information for John Spellar","Warley","John Spellar","197656"
"http://data.parliament.uk/resources/1658417","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Colchester","Will Quince",,"2023-10-26T10:04:33.083Z","http://data.parliament.uk/resources/1658417/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1658417/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1658417/answer/previousversion/93682","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-05","Department of Health and Social Care: Buildings","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department made of the potential prevalence of RAAC in buildings (a) owned and (b) occupied by (i) NHS and (ii) other departmental staff.","false","Biography information for John Spellar","Warley","John Spellar","197657"
"http://data.parliament.uk/resources/1658419","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>Individual building owners and managers continue to be responsible for health and safety, including responding to safety alerts such as RAAC.</p><p>Building owners must address safety risks of all kinds in their buildings through a risk-based, proportionate and evidence-based approach. On the 1 May 2019, the Standing Committee on Structural Safety issued a safety alert on the failure of RAAC planks. Local authorities, like other building owners, are advised to follow available professional guidance.</p><p>The Local Government Association has advised members to check whether any buildings in their estates have RAAC, to ensure it can be identified, assessed, and responded to accordingly. This is accessible on the LGA website and in line with the guidance from the Institution of Structural Engineers. If further buildings are identified as having suspected or confirmed RAAC, building owners and managers should follow the guidance to put appropriate mitigation in place.</p>","North East Derbyshire","Lee Rowley","197493 ; 197574 ; 197575 ; 197638 ; 197639 ; 197640 ; 197641 ; 197835 ; 197836 ; 197837 ; 197838 ; 197874 ; 197875","2023-09-11T15:36:47.61Z","http://data.parliament.uk/resources/1658419/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1658419/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-05","Department for Levelling Up, Housing and Communities: Buildings","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment his Department has made of the potential prevalence of RAAC in buildings (a) owned and (b) occupied by departmental staff; and whether he has had discussions with local authorities on the potential prevalence of RAAC in local authority- (i) owned and (ii) occupied buildings.","false","Biography information for John Spellar","Warley","John Spellar","197666"
