"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675224","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>The Foreign Commonwealth and Development Office (FCDO) remains committed to investing in Product Development Partnerships and other global health Research and Development organisations. We plan to launch a call for proposals for funding the development of products and technologies to combat diseases of poverty, for use in Low and Lower Middle Income Countries.</p><p>At this stage, FCDO plans to invest approximately £230 million in new funding for product development research for health over a 3 - 4 year period from 2023/24.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-11T13:49:21.837Z","http://data.parliament.uk/resources/1675224/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-04","Development Aid: Health Services","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department plans to (a) maintain and (b) increase funding for Product Development Partnerships.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","5087"
"http://data.parliament.uk/resources/1675225","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>Over the last 5 financial years (2018/19 to 2022/23) the Foreign, Commonwealth and Development Office (FCDO) have invested the following amounts in research and development for vaccines to combat diseases of poverty for use in low and lower middle-income countries:</p><table><tbody><tr><td><p>2018/19</p></td><td><p>2019/20</p></td><td><p>2020/21</p></td><td><p>2021/22</p></td><td><p>2022/23</p></td></tr><tr><td><p>£8,528,752</p></td><td><p>£29,589,803</p></td><td><p>£213,773,395</p></td><td><p>£2,391,511</p></td><td><p>£13,012,567</p></td></tr></tbody></table><p>To date, FCDO has entered into agreements to invest the following amounts on vaccine Research and Development over the next 5 financial years (2023/24 to 2027/28)*:</p><table><tbody><tr><td><p>2023/24</p></td><td><p>2024/25</p></td><td><p>2025/26</p></td><td><p>2026/27</p></td><td><p>2027/28</p></td></tr><tr><td><p>£17,008,587</p></td><td><p>£18,626,489</p></td><td><p>£17,253,808</p></td><td><p>£17,000,000</p></td><td><p>£0</p></td></tr></tbody></table><p>* The overall investment in vaccine development could increase as a result of a planned funding competition for the research and development of health products to combat diseases of poverty.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-11T15:10:46.177Z","http://data.parliament.uk/resources/1675225/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-04","Vaccination: Research","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what funding his Department provided for vaccine research and development in each of the last five years; and what he plans to provide in each of the next five years.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","5088"
"http://data.parliament.uk/resources/1672228","Department of Health and Social Care","false","2023-11-30","<p>NHS England is working on a plan to ensure sufficient workforce capacity, including for community diagnostic centres, to enable workforce expansion with the right skills and roles, in the right locations and at the right time. In 2022/23, this resulted in over 4,300 new starters across the training pipeline for diagnostics and cancer.</p>","Pendle","Andrew Stephenson","2023-11-30T15:43:42.087Z","http://data.parliament.uk/resources/1672228/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-22","Community Diagnostic Centres: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish a workforce strategy for the community diagnostic centre programme.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","3264"
"http://data.parliament.uk/resources/1672229","Department of Health and Social Care","false","2023-11-28","<p>In line with the recommendations of the Richards’ Review (2021), community diagnostic centres (CDCs) must offer a minimum set of diagnostic services across the following core modalities:</p><p>- imaging, for example, computerised tomography, magnetic resonance imaging;</p><p>- physiological measurement, for example, echocardiography, spirometry; and</p><p>- pathology, for example, phlebotomy, urine testing.</p><p>Large CDCs must also offer endoscopy services, for example, gastroscopy and colonoscopy, as part of their core offer.</p><p>There are no current plans to expand the core list of services required by CDCs. CDCs are however encouraged to offer other tests beyond the minimum requirement where this may be appropriate and deemed to be a priority locally. NHS England does not currently publish a breakdown of all CDC activity.</p><p>There are 135 CDCs currently operational, and the CDC programme has delivered over five million tests since reporting in July 2021, which is currently ahead of planned programme activity. The Government has also confirmed it is now on track to meet its target to open up to 160 CDCs by March 2025, and expects to achieve this a year early in March 2024.</p>","Pendle","Andrew Stephenson","2023-11-28T12:52:43.587Z","http://data.parliament.uk/resources/1672229/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-22","Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the activity conducted in community diagnostic centres, how her Department and NHS England define (a) tests, (b) checks and (c) scans; which specific tests, checks and scans are conducted across the community diagnostic centres programme; and whether she has plans to make provision for further tests, checks and scans to be conducted in community diagnostic centres.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","3265"
"http://data.parliament.uk/resources/1672230","Department of Health and Social Care","false","2023-11-30","<p>In line with the recommendations of the Richards’ Review (2021), community diagnostic centres (CDCs) must offer a minimum set of diagnostic services across the following core modalities:</p><p>- imaging, for example, computerised tomography, magnetic resonance imaging;</p><p>- physiological measurement, for example, echocardiography, spirometry; and</p><p>- pathology, for example, phlebotomy, urine testing.</p><p>Large CDCs must also offer endoscopy services, for example, gastroscopy and colonoscopy, as part of their core offer.</p><p>There are no current plans to expand the core list of services required by CDCs. CDCs are however encouraged to offer other tests beyond the minimum requirement where this may be appropriate and deemed to be a priority locally. NHS England does not currently publish a breakdown of all CDC activity.</p><p>There are 135 CDCs currently operational, and the CDC programme has delivered over five million tests since reporting in July 2021, which is currently ahead of planned programme activity. The Government has also confirmed it is now on track to meet its target to open up to 160 CDCs by March 2025, and expects to achieve this a year early in March 2024.</p>","Pendle","Andrew Stephenson","2023-11-30T12:32:33.583Z","http://data.parliament.uk/resources/1672230/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-22","Community Diagnostic Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, which tests, checks, and scans were initially designated for provision by community diagnostic centres; where that information is published; and what assessment she has made of the extent of tests, checks and scans provided as of 22 November 2023 compared with initial planned provision.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","3266"
"http://data.parliament.uk/resources/1669265","Department of Health and Social Care","false","2023-11-20","<p>The HIV Action Plan is the cornerstone of our approach in England to drive forward progress and achieve our goal to end new HIV transmissions, AIDS and HIV-related deaths within England by 2030. A key principle of our approach is to ensure that all populations benefit equally from improvements made in HIV outcomes, including women.</p><p>The UK Health Security Agency (UKHSA) publish a yearly monitoring and evaluation report, which sets out key indicators to track progress towards our ambitions in the HIV Action Plan, including by gender, and this data helps system partners to understand where services can be improved and made more accessible to key populations. The next report will be published on 1 December 2023.</p><p> </p><p>The Department commissions research through the National Institute for Health and Care Research (NIHR), which also funds Health Protection Research Units (HPRUs) to help build an evidence base for public health policy and practice in partnership with UKHSA. The NIHR HPRU in bloodborne and sexually transmitted infections at University College London has ongoing research to determine the levels of awareness of and interest in HIV pre-exposure prophylaxis (PrEP) among women and how this relates to equity factors and HIV risk.</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T15:51:06.997Z","http://data.parliament.uk/resources/1669265/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-10","HIV Infection: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) promote (i) research and (ii) interventions that focus on understanding the social and structural determinants impacting HIV transmission among women and (b) use the results of research to guide prevention efforts.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","1358"
"http://data.parliament.uk/resources/1669266","Department of Health and Social Care","false","2023-11-20","<p>The Department has no current plans to provide healthcare providers with training in gender-sensitive and culturally competent care for women seeking HIV services. Individual employers providing HIV care are responsible for ensuring their staff are trained and competent to carry out their role.</p><p> </p><p>The standard of training for health care professionals is the responsibility of respective independent statutory regulatory bodies who set the outcome standards expected at undergraduate level and approve courses. It is the responsibility of higher education institutions to write and teach the curricula content that enables their students to meet the regulators’ outcome standards.</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T15:45:29.327Z","http://data.parliament.uk/resources/1669266/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-10","Health Services: HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure that healthcare providers are trained in gender-sensitive and culturally competent care for women seeking HIV-related services.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","1359"
"http://data.parliament.uk/resources/1669267","Department of Health and Social Care","false","2023-11-20","<p>HIV Prevention England (HPE) is the national HIV prevention programme for England and is funded at £3.5 million by the Department. The programme aims to support communities who are disproportionately affected by HIV, including gay, bisexual and men who have sex with men and Black African heterosexual men and women.</p><p>The Department has appointed Terrence Higgins Trust, a national charity who provide services related to sexual heath and HIV, to deliver the programme from 2021-2024. HPE delivers a nationally co-ordinated programme of HIV prevention work that is designed to complement locally commissioned prevention activities in areas with high HIV prevalence and for communities at risk of HIV transmission, with a particular focus on women. HPE also aims to improve knowledge and understanding of HIV transmission and reduce stigma within affected communities through the delivery of public campaigns such as National HIV Testing Week, and evidence-based HIV prevention interventions in partnership with local organisations and charities, including women-led organisations.</p><p>HPE work with a wide range of models and their network of influencers. As part of HPE campaigns, a range of people share their stories and experiences on HIV, STIs and sexual health this includes women and other people who are likely to be recognisable to specific demographics.</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T15:46:25.937Z","http://data.parliament.uk/resources/1669267/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-10","HIV Infection: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking with (a) women's organizations, (b) community leaders and (c) influencers to amplify messages about (i) prevention, (ii) testing and (iii) de-stigmatization of HIV among women.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","1360"
"http://data.parliament.uk/resources/1669268","Department of Health and Social Care","false","2023-11-20","<p>We remain committed to improving sexual and reproductive health in England.</p><p>The Department published a HIV Action Plan in 2021 setting out our actions during 2022-2025 to move towards ending new HIV transmissions, AIDS and HIV-related deaths within England by 2030. Good progress has been made during the first year of its implementation, as set out by the annual report to Parliament published on 7 June. In 2022 we published the Women’s Health Strategy for England setting out our 10 year ambitions and actions to improve health for women and girls.</p><p>As part of the HIV Action Plan, the Department is investing over £3.5 million to deliver the National HIV Prevention Programme, a nationally co-ordinated programme of HIV prevention work, including public campaigns such as National HIV Testing Week, that is designed to complement locally commissioned prevention activities in areas of high HIV prevalence. HPE also aims to improve knowledge and understating of HIV transmission and reducing stigma within affected communities.</p><p>Local authorities are responsible for commissioning comprehensive, open access sexual health services to meet local demand and individual local authorities decide on spending priorities based on an assessment of local need for sexual health services, including HIV prevention and testing. We are providing more than £3.5 billion this financial year to local authorities through the Public Health Grant to fund public health services, including sexual health services, increasing to £3.575 billion in 2024/25</p>","South Northamptonshire","Andrea Leadsom","2023-11-20T15:47:40.743Z","http://data.parliament.uk/resources/1669268/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-10","Genito-urinary Medicine: HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to provide (a) accessible and (b) affordable sexual and reproductive healthcare services that include HIV prevention and testing.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","1361"
"http://data.parliament.uk/resources/1654398","Department of Health and Social Care","false","2023-09-04","<p>Policy options based on the Joint Committee on Vaccination and Immunisation’s advice on a potentially expanded vaccination programme for respiratory syncytial virus are currently being developed by the Department, working with the UK Health Security Agency and NHS England. The Government will then announce its plans once complete.</p>","Lewes","Maria Caulfield","2023-09-04T13:17:03.767Z","http://data.parliament.uk/resources/1654398/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-19","Respiratory Syncytial Virus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to make a recommendation on a future Respiratory Syncytial Virus Immunisation Programme.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","195147"
