"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453240","Foreign and Commonwealth Office","false","2016-02-29","<p>We encourage Saudi Arabia to investigate allegations of breaches of international humanitarian law, and for their investigations to be thorough and conclusive. Saudi Arabia has its own internal procedures for investigations and they announced more detail of how they investigate such incidents on 31 January. This will include an independent team of skilled specialists who will assess and verify incidents of concern.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-29T12:26:18.267Z","http://data.parliament.uk/resources/453240/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-19","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support Saudi Arabia's internal inquiry into war crimes in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","27267"
"http://data.parliament.uk/resources/453331","Department for International Development","false","2016-02-25","<p>The UK is the 4th largest donor to the crisis in Yemen and has more than doubled its humanitarian support over the last year to £85 million for 2015/16. We have so far helped more than 1.3 million Yemenis with medical supplies, food, water, and emergency shelter.</p><p>The repair and rebuilding of infrastructure in Yemen will be a key part of any comprehensive recovery and reconstruction plan. We are already working with the Government of Yemen and the international community to promote thinking and planning for Yemen’s recovery. In the meantime, we are helping to meet emergency health care needs for the most vulnerable. Working through UNICEF, we provide health and nutrition services through hospitals and mobile clinics. The UK was also the largest donor to the United Nations Office for the Coordination of Humanitarian Affairs Yemen Humanitarian Pooled Fund in 2015, with UK support providing over 40,000 people with emergency healthcare.</p>","New Forest West","Mr Desmond Swayne",,"2016-02-25T13:33:03.33Z","http://data.parliament.uk/resources/453331/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-02-19","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK is taking to assist in the repair of hospitals damaged by air strikes in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","27266"
"http://data.parliament.uk/resources/452304","Ministry of Defence","false","2016-02-18","<p>The UK and the Kingdom of Saudi Arabia have a long history of defence co-operation and this involves an ongoing defence engagement relationship.</p><p>In addition, we have deployed a small number of military personnel serving as liaison officers in Saudi headquarters to provide insight into Saudi operations in Yemen. These liaison officers are not involved in the targeting process - whether it be selection, decision-making or directing.</p><p>The first of these liaison officers was deployed in May 2015.</p>",,"Earl Howe",,"2016-02-18T14:51:57.057Z","http://data.parliament.uk/resources/452304/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-11","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government when British military liaison began with Saudi Arabia regarding its intervention in Yemen.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL6205"
"http://data.parliament.uk/resources/452305","Foreign and Commonwealth Office","false","2016-02-23","<p>We remain concerned about any damage to cultural property in Yemen and are aware of reports of alleged damage by actors in the conflict. Yemen and many members of the Saudi-led coalition are parties to the 1954 Hague Convention on the Protection of Cultural Property in the event of Armed Conflict and to the 1972 World Heritage Convention. We have raised our concerns regarding protection of cultural property with both the Government of Yemen and the Saudi Arabian government.</p>",,"Baroness Anelay of St Johns","HL6208","2016-02-23T13:37:32.607Z","http://data.parliament.uk/resources/452305/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether UK advisers have highlighted to the government of Saudi Arabia the status of Yemeni cultural heritage, including the list of sites provided by the International Committee of the Blue Shield to the Ministry of Defence.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL6206"
"http://data.parliament.uk/resources/452306","Ministry of Defence","false","2016-02-18","<p>All UK Service personnel receive mandatory annual training in the Law of Armed Conflict and this includes training in cultural protection. They will also receive further training prior to their deployment.</p>",,"Earl Howe",,"2016-02-18T14:52:38.833Z","http://data.parliament.uk/resources/452306/answer","Biography information for Earl Howe","11","Defence","Defence","2016-02-11","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether UK military personnel trained in, or dedicated to, cultural protection have been involved in liaison with Saudi Arabia regarding its intervention in Yemen.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL6207"
"http://data.parliament.uk/resources/452307","Foreign and Commonwealth Office","false","2016-02-23","<p>We remain concerned about any damage to cultural property in Yemen and are aware of reports of alleged damage by actors in the conflict. Yemen and many members of the Saudi-led coalition are parties to the 1954 Hague Convention on the Protection of Cultural Property in the event of Armed Conflict and to the 1972 World Heritage Convention. We have raised our concerns regarding protection of cultural property with both the Government of Yemen and the Saudi Arabian government.</p>",,"Baroness Anelay of St Johns","HL6206","2016-02-23T13:37:32.67Z","http://data.parliament.uk/resources/452307/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what response they have made to the destruction and damage to cultural heritage sites in Yemen by the Saudi Arabian-led intervention, including the destruction of the Old City of Sana'a, a UNESCO World Heritage Site.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL6208"
"http://data.parliament.uk/resources/452439","Foreign and Commonwealth Office","false","2016-02-24","<p>The Ministry of Defence monitors incidents of alleged International Humanitarian Law (IHL) violations using available information which in turn informs our overall assessment of IHL compliance in Yemen. At this stage, looking at all the information available to us, we have not assessed that there has been a breach of IHL by the coalition, but continue to monitor the situation closely, seeking further information where appropriate. We regularly raise the importance of compliance with IHL to the Saudi Arabian government and other members of the military Coalition. Most recently I raised the issue of IHL compliance on 4 February with the Saudi Arabian Ambassador in London</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-24T14:14:02.91Z","http://data.parliament.uk/resources/452439/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what evidence from independent bodies he has seen that Saudi Arabia is complying with international humanitarian law in the Yemen conflict.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","27085"
"http://data.parliament.uk/resources/450383","Foreign and Commonwealth Office","false","2016-02-12","<p>We are aware of reports of alleged violations of International Humanitarian Law (IHL) by all sides to the conflict and take these very seriously. It is important that all sides conduct thorough and conclusive investigations into all incidents where it is alleged that IHL has been breached. As the Saudi Arabian authorities announced on 31 January, they have mechanisms in place to investigate alleged incidents and to learn lessons if things go wrong. The Ministry of Defence also monitors incidents of alleged IHL violations using a range of available information, which in turn informs our overall assessment of IHL compliance in Yemen. At this stage, looking at all the information available to us, we have not assessed that there has been a breach of IHL by the coalition, but we continue to monitor the situation closely, seeking further information where appropriate.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-12T11:46:21.127Z","http://data.parliament.uk/resources/450383/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether there have been any unintentional violations of international humanitarian law carried out by Saudi coalition forces in Yemen.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","25703"
"http://data.parliament.uk/resources/450388","Foreign and Commonwealth Office","false","2016-02-08","<p>We regularly raise the importance of compliance with International Humanitarian Law (IHL) with the Saudi Arabian government and other members of the military coalition. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon Friend the Member for Bournemouth East (Mr Ellwood), raised this issue of IHL compliance on 4 February with the Saudi Ambassador in London. The Saudi Arabian government has its own internal procedures for investigations and they announced more detail of how they investigate such incidents on 31 January.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-02-08T16:40:32.7Z","http://data.parliament.uk/resources/450388/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Parliamentary Under-Secretary of State for the Foreign and Commonwealth Office raised the alleged breaches of international humanitarian law outlined in the final report of the UN Panel of Experts on Yemen with the Saudi Arabian government during his recent visit to Rome.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","25843"
"http://data.parliament.uk/resources/450389","Foreign and Commonwealth Office","false","2016-02-08","We regularly raise the importance of compliance with International Humanitarian Law (IHL) with the Saudi government and other members of the military coalition. I raised the issue of IHL compliance on my recent trip to Rome where I had a bilateral meeting with my Saudi Arabian counterpart Adel Al-Jubeir. The Saudis have their own internal procedures for investigations and they announced more detail of how they investigate such incidents on 31 January.","Runnymede and Weybridge","Mr Philip Hammond",,"2016-02-08T17:05:26.017Z","http://data.parliament.uk/resources/450389/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he raised the alleged breaches of international humanitarian law outlined in the final report of the UN Panel of Experts on Yemen with the Saudi Arabian government during his recent visit to Rome.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","25844"
