"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007755","Home Office","false","2018-11-23","<p>The Home Office collects data on police recorded crime, which are published quarterly by the Office for National Statistics (ONS). The latest figures, for the year ending June 2018, can be accessed here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p><p>Crimes involving taxi fare evasion will be included within the category of making off without payment along with other incidents such as driving off from a petrol station without paying for fuel and leaving a restaurant without paying the bill. However, from information held centrally it is not possible to identify incidents of taxi fare evasion.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-23T13:10:45.87Z","http://data.parliament.uk/resources/1007755/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-15","Taxis: Fares","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of taxi fare evasion reported to police in each year since 2010.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191982"
"http://data.parliament.uk/resources/1007821","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191875 ; 191876","2018-11-23T12:06:15.627Z","http://data.parliament.uk/resources/1007821/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","EU Nationals: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of hate crime have been reported by European citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191873"
"http://data.parliament.uk/resources/1007822","Home Office","false","2018-12-21","<p>Ministers have engaged with EU and EFTA Ambassadors on a range of issues relating to the treatment of their citizens since the 2016 referendum.</p><p>The Government continues to engage closely with Ambassadors on crucial issues for EU citizens in the UK, to ensure that they are treated fairly and with respect.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T16:55:07.447Z","http://data.parliament.uk/resources/1007822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with European embassies based in the UK on the treatment of European citizens by UK citizens in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191874"
"http://data.parliament.uk/resources/1007823","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191873 ; 191876","2018-11-23T12:06:15.657Z","http://data.parliament.uk/resources/1007823/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the treatment of EU citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191875"
"http://data.parliament.uk/resources/1007824","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191873 ; 191875","2018-11-23T12:06:15.707Z","http://data.parliament.uk/resources/1007824/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","EU Nationals: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure the wellbeing and safety of EU citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191876"
"http://data.parliament.uk/resources/1007825","Home Office","false","2018-11-23","<p>The Home Secretary meets regularly with the Secretary of State for Exiting the European Union to discuss a wide range of issues including the EU Settlement Scheme and citizens’ rights.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-23T12:39:02.91Z","http://data.parliament.uk/resources/1007825/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Exiting the European Union on securing the rights of EU citizens in the UK during EU negotiations.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191877"
"http://data.parliament.uk/resources/1007826","Home Office","false","2018-11-21","<p>In UK law a British citizen is not prevented from having another nationality. The Government has no plans to change this.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-21T17:23:44.427Z","http://data.parliament.uk/resources/1007826/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of allowing EU citizens living in the UK to retain dual nationality after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191878"
"http://data.parliament.uk/resources/1007834","Home Office","false","2018-11-23","<p>The UK is a world leader in the fight to stamp out the brutal practice of forced marriage, with our joint Home Office and Foreign and Commonwealth Office Forced Marriage Unit (FMU) leading efforts to combat it both at home and abroad. We made forced marriage a criminal offence in 2014 to better protect victims and send a clear message that this abhorrent practice is totally unacceptable and will not be tolerated in the UK. To date, there have been four convictions under the offence.</p><p>Due to the small numbers of referrals, charges and convictions this information is not available by geographic location to prevent the risk of victims being identified. This is important as victims of Forced Marriage may have the protection of lifetime anonymity.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-23T14:13:02.613Z","http://data.parliament.uk/resources/1007834/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","Forced Marriage","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 October 2018 to Question 174014 on Force Marriage, if he will provide that same information by geographical location.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","191895"
"http://data.parliament.uk/resources/1007835","Home Office","false","2018-11-23","<p>The Home Office does not hold this information. This case remains subject to ongoing police investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-23T13:17:31.757Z","http://data.parliament.uk/resources/1007835/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 10,000 cases identified by the National Police Chiefs' Council as possibly being affected by manipulation at Randox Testing Services were discovered to have been manipulated following testing; and which category of offences those cases related to.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191959"
"http://data.parliament.uk/resources/1007839","Home Office","false","2018-11-23","<p>The National Economic Crime Centre (NECC) will deliver a step change in the UK's response to - and impact on economic crime, including bribery and corruption.</p><p>For the first time, the NECC brings together enforcement and justice agencies (HM Revenue and Customs, the City of London Police, the National Crime Agency, the Serious Fraud Office and the Crown Prosecution Service), other government departments, regulatory bodies and the private sector with a shared objective of driving down economic crime in the UK.</p><p>It will leverage the 'whole system' approach to enhance and coordinate our collective capabilities to target, pursue and dismantle the highest harm serious and organised criminals, including corrupt elites. Where appropriate this will include prosecutions.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-11-23T12:12:03.047Z","http://data.parliament.uk/resources/1007839/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-15","National Economic Crime Centre","1","House of Commons","To ask the Secretary of State for the Home Department, how the National Economic Crime Centre is planned to help increase the number of prosecutions for crimes such as bribery and corruption.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191903"
