"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241155","Home Office","false","2020-10-16","<p>Border Force routinely carries out risk based inspections of post and parcels imported into the UK. The purpose of this is to both deter and prevent the entry of goods that would harm the national interest and the safety of its citizens.</p><p>Section 159 of the Customs and Excise Management Act 1979 as amended by regulation 7 of the Postal Packets (Revenue and Customs) Regulations 2011 provides the power for designated Customs officials to inspect, and open, any postal packet for the purpose of examining anything that designated Customs officials suspect it may contain, for example, goods which may not have duty paid or are prohibited or restricted. The interception of postal communications for investigatory purposes is not undertaken by Border Force, and can only be authorised for a competent authority by a warrant under Part 2 of the Investigatory Powers Act 2016.</p>","Croydon South","Chris Philp",,"2020-10-16T09:28:34.533Z","http://data.parliament.uk/resources/1241155/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-07","UK Border Force: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on what mail is opened by Border Force.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100529"
"http://data.parliament.uk/resources/1241194","Home Office","false","2020-10-13","<p>There is already published, independent evidence showing that good economic conditions and essential services can create an incentive for people to choose to go to a particular country illegally. This is because it is easier to work under such conditions – and we cannot ignore that access to the labour market is among the reasons that so many people choose to come to the UK illegally, rather than remain in any of the countries through which they transit.</p><p>That is why it is important to distinguish between those who need protection and those seeking to work here, who can apply for a work visa under the Immigration Rules. Our wider policy could be undermined if migrants bypassed work visa Rules by lodging unfounded asylum claims here.</p><p>Asylum seeker right to work is a complex issue. This is under review; it is crucial we take the time to get this right and we are listening carefully to the arguments and considering the evidence put forward on the issue. The Home Office will be happy to discuss the content of the review once it has been completed.</p>","Croydon South","Chris Philp","100340","2020-10-13T15:49:26.64Z","http://data.parliament.uk/resources/1241194/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-07","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 September 2020 to Question 92763 on Asylum: Employment, if she will publish the evidence that granting asylum seekers the right to work could act as an incentive for asylum seekers to come to the UK.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","100339"
"http://data.parliament.uk/resources/1241195","Home Office","false","2020-10-13","<p>There is already published, independent evidence showing that good economic conditions and essential services can create an incentive for people to choose to go to a particular country illegally. This is because it is easier to work under such conditions – and we cannot ignore that access to the labour market is among the reasons that so many people choose to come to the UK illegally, rather than remain in any of the countries through which they transit.</p><p>That is why it is important to distinguish between those who need protection and those seeking to work here, who can apply for a work visa under the Immigration Rules. Our wider policy could be undermined if migrants bypassed work visa Rules by lodging unfounded asylum claims here.</p><p>Asylum seeker right to work is a complex issue. This is under review; it is crucial we take the time to get this right and we are listening carefully to the arguments and considering the evidence put forward on the issue. The Home Office will be happy to discuss the content of the review once it has been completed.</p>","Croydon South","Chris Philp","100339","2020-10-13T15:49:26.697Z","http://data.parliament.uk/resources/1241195/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-07","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 29 September to Question 92763 on the right to work for asylum seekers, what is the evidential basis for the policy that granting asylum seekers the right to work would cause migrants to bypass work visa rules by lodging asylum claims.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","100340"
"http://data.parliament.uk/resources/1241197","Home Office","false","2020-10-16","<p>I apologise for the delay in responding to the Rt Hon. Member’s correspondence.</p><p>A response was sent on 14 October.</p>","Torbay","Kevin Foster",,"2020-10-16T09:24:52.337Z","http://data.parliament.uk/resources/1241197/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-10-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when UKVI plans to reply to the letter from the hon. Member for Warley of 10 August 2020 regarding Mrs Isik.","false","Biography information for John Spellar","Warley","John Spellar","100284"
"http://data.parliament.uk/resources/1240695","Home Office","false","2020-10-19","<p>The Home Office takes the wellbeing of asylum seekers extremely seriously and has put in place a range of measures to support asylum seekers affected by the covid-19 outbreak.</p><p>Asylum Operations have been clear it would not restart substantive asylum interviews until it was safe to do so. We are now able to ensure safe social distancing of our staff and customers and restarted remote video interviewing for adults from 17th July 2020.</p><p>On 21st September 2020, we recommenced with face to face substantive interviews for adults. On the same date, we also commenced remote video interviewing for unaccompanied asylum-seeking children (UASC).</p><p>We are focused on increasing the number of interviews at pace and working towards returning back to pre-COVID-19 levels as soon as we are able.</p><p>Information on video conference interviews with UASCS is not routinely published.</p>","Croydon South","Chris Philp","99678","2020-10-19T16:10:31.55Z","http://data.parliament.uk/resources/1240695/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-06","Asylum: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to commence covid-secure face-to-face substantive asylum interviews.","false","Biography information for Peter Kyle","Hove","Peter Kyle","99677"
"http://data.parliament.uk/resources/1240796","Home Office","false","2020-10-12","<p>The management of speed awareness courses is an operational matter for individual police forces and course providers who decide on the format and content of courses. Course providers do provide clear joining instructions for each person attending an online course. If individuals have poor IT skills or IT access providers can work with them via their call centres, to assist course completion on a case by case basis. The police are working with providers to develop alternative delivery methods for special characteristic groups for example a booklet with follow-up consultation.</p>","North West Hampshire","Kit Malthouse",,"2020-10-12T15:58:12.193Z","http://data.parliament.uk/resources/1240796/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-06","Road Traffic Offences: Speed Limits","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to police authorities on the holding of speed awareness courses during the covid-19 outbreak; where live classroom courses are not available, what alternatives exist for people with no internet provision or access to a webcam and microphone; and if she will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","99531"
"http://data.parliament.uk/resources/1240819","Home Office","false","2020-10-19","<p>The Home Office takes the wellbeing of asylum seekers extremely seriously and has put in place a range of measures to support asylum seekers affected by the covid-19 outbreak.</p><p>Asylum Operations have been clear it would not restart substantive asylum interviews until it was safe to do so. We are now able to ensure safe social distancing of our staff and customers and restarted remote video interviewing for adults from 17th July 2020.</p><p>On 21st September 2020, we recommenced with face to face substantive interviews for adults. On the same date, we also commenced remote video interviewing for unaccompanied asylum-seeking children (UASC).</p><p>We are focused on increasing the number of interviews at pace and working towards returning back to pre-COVID-19 levels as soon as we are able.</p><p>Information on video conference interviews with UASCS is not routinely published.</p>","Croydon South","Chris Philp","99677","2020-10-19T16:10:31.613Z","http://data.parliament.uk/resources/1240819/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-10-06","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many video conference interviews her Department has conducted with unaccompanied asylum seeking children since August 2020.","false","Biography information for Peter Kyle","Hove","Peter Kyle","99678"
"http://data.parliament.uk/resources/1240839","Home Office","false","2020-10-12","<p>The police are satisfied that they have the necessary powers of enforcement in place.</p><p>Although there is no specific power of entry for the police under the coronavirus rules, there are circumstances where other powers of entry may apply. For example if a serious crime is taking place inside a property or the police need to enter to arrest someone.</p><p><em> </em>The police will continue to engage, explain and encourage compliance and will also issue fixed penalty notices for breaches of Covid regulations.</p>","North West Hampshire","Kit Malthouse",,"2020-10-12T15:07:12.003Z","http://data.parliament.uk/resources/1240839/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-06","Police: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what powers police officers have relating to right of entry to private property in order to enforce covid-19 rules in the event that there are grounds to believe that those rules are being broken.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","99515"
"http://data.parliament.uk/resources/1240849","Home Office","false","2020-10-16","<p>Commissioner Ian Dyson, City of London Police and Chair of IMORCC (Information Management &amp; Operational Requirements Coordination Committee), is the senior police officer who led on the development of the National Policing Digital Strategy (Digital, Data and Technology Strategy 2020-2030).</p><p>One key ambition of the Strategy is investment to ensure policing, from leadership through to the front line, are equipped with the right digital knowledge, skills and tools to deal with increasingly complex crimes. A further ambition of the Strategy is to harness the power of digital technologies and behaviours to identify the risk of harm and protect the vulnerable in both the physical and the digital world.</p>","North West Hampshire","Kit Malthouse",,"2020-10-16T13:29:18.397Z","http://data.parliament.uk/resources/1240849/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-06","Police: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, which senior police officer is responsible for the police’s national strategy for digital Intelligence and investigations including online abuse.","false","Biography information for Dame Maria Miller","Basingstoke","Mrs Maria Miller","99541"
"http://data.parliament.uk/resources/1240868","Home Office","false","2020-10-12","<p>On 30 September, the National Police Chiefs’ Council published its monthly data related to police use of Covid-19 enforcement notices issued under all emergency health protections. The data covers up to 21 September and shows that 38 fines had been issued to individuals who have contravened the International Travel regulations by failing to self-isolate after arriving in England from a country on the UK government list. These were issued across 14 forces.</p>","North West Hampshire","Kit Malthouse",,"2020-10-12T15:55:55.677Z","http://data.parliament.uk/resources/1240868/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-06","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for the Home Department, how many fines have been issued for failing to self isolate when returning from overseas.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","99711"
