"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521653","Department of Health and Social Care","false","2022-10-28","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’, published in February 2022, stated the ambition to reduce patient backlogs for planned National Health Service treatments and the government plans to spend more than £8bn from 2022/23 to 2024/25. We made £520 million available to expand general practice capacity during the pandemic. This was in addition to at least £1.5 billion announced in 2020 by 2024 which includes supporting increased workloads in GP surgeries, including in Streatham. In September 2022, ‘Our plan for patients’ announced measures to support GP practices increase access and manage workload such as the provision of 31,000 phone lines and freeing up funding rules to widen the types of staff that work in general practice, including in Streatham.</p>","Colchester","Will Quince","2022-10-28T10:00:30.233Z","http://data.parliament.uk/resources/1521653/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521653/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1521653/answer/previousversion/24530","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-13","General Practitioners: Streatham","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has provided additional (a) financial and (b) other support to help tackle (i) patient backlogs and (ii) increased workloads in GP surgeries in Streatham constituency.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","63001"
"http://data.parliament.uk/resources/1521662","Department for Levelling Up, Housing and Communities","false","2022-11-02","<p>Consultation requirements on the current local plan process are set out in <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.legislation.gov.uk%2Fuksi%2F2012%2F767%2Fregulation%2F18%2Fmade&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C74cd27f248c1436207f208dabcf58b55%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638030060029185215%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=ypYYMYveyw5BJgDcqCn9Vyw%2BpmXXBk%2FKCbjaEh8Fuck%3D&amp;reserved=0" target="_blank">the Town and Country Planning (Local Planning) (England) Regulations 2012</a> (‘the Local Plan Regulations’). In the initial stages of plan production, local planning authorities must comply with specific requirements in regulation 18 of the Local Plan Regulations on consultation, and with commitments in their Statement of Community Involvement. Local planning authorities must also make available each of the proposed submission documents they intend to submit to the Planning Inspectorate for examination to enable representations to come forward that can be considered at examination, under regulation 19 of the Local Plan Regulations.</p><p>In the reformed planning system, opportunities for communities and other interested parties to influence and comment on emerging plans will be retained, with the digital powers allowing both plans and underpinning data to be accessed and understood more easily.</p>","South East Cambridgeshire","Lucy Frazer","2022-11-02T17:21:40.45Z","http://data.parliament.uk/resources/1521662/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1521662/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-13","Local Plans: Public Consultation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to ensure that local authorities are required to hold a new public consultation when an (a) existing and (b) proposed local plan is replaced by a new local plan.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","62871"
"http://data.parliament.uk/resources/1521673","Department of Health and Social Care","false","2022-11-03","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ how the National Health Service will recover and expand elective services over the next three years, including in Bradford East. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. This funding aims to deliver the equivalent of approximately nine million additional checks and procedures and 30% further elective activity by 2024/25 than pre-pandemic levels. A proportion of this funding will be invested in workforce capacity and training and we have committed to invest £5.9 billion for new beds, equipment and technology.</p><p>The target to eliminate waiting times of two years or more for elective procedures was met in July 2022 and we aim to eliminate waiting time of eighteen months or more by April 2023. This will be achieved through increasing capacity, seeking alternate capacity in other trusts or the independent sector and engaging with patients to understand choices made regarding their care.</p>","Colchester","Will Quince","2022-11-03T12:57:48.4Z","http://data.parliament.uk/resources/1521673/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521673/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-13","Surgery: Bradford East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for elective surgeries in Bradford East constituency.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","62858"
"http://data.parliament.uk/resources/1521692","Department of Health and Social Care","false","2022-11-03","<p>This information is not collected in the format requested.</p>","Harborough","Neil O'Brien","2022-11-03T16:03:09.413Z","http://data.parliament.uk/resources/1521692/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1521692/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1521692/answer/previousversion/24521","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-13","General Practioners: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of full-time equivalent fully qualified GPs, excluding GPs in Training Grade, practicing in (a) York and (b) York Central constituency (i) on 13 October 2022 and (ii) in 2013.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","62877"
"http://data.parliament.uk/resources/1521736","Department of Health and Social Care","false","2022-11-23","<p>No estimate has been made. NHS England is currently exploring options to identify the impact of blood supplies on the elective waiting list. NHS Blood and Transplant is deploying measures to increase capacity for blood collections, ensure stocks remain available for emergencies and urgent surgeries in the immediate term and increase future resilience to similar or new challenges, such as staff absences. These measures include fast-track training for new staff, use of agency staff to support frontline donation centres in the short term and plasma collection capacity has been converted to use for blood collections. NHS Blood and Transplant is encouraging existing donors to book an appointment to donate.</p>","Colchester","Will Quince","2022-11-23T15:19:46.69Z","http://data.parliament.uk/resources/1521736/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521736/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1521736/answer/previousversion/25555","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-13","Blood: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the number of operations that will need to be cancelled due to the shortage of blood supplies in NHS England.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","62908"
"http://data.parliament.uk/resources/1521737","Department of Health and Social Care","false","2022-10-31","<p>The Department is working with NHS Blood and Transplant, National Health Service professionals and NHS England to increase staff recruitment in blood donation operations. NHS Blood and Transplant is working with NHS England to deliver a modularised training programme to reduce the induction process for new staff and expects to fill current vacancies in its blood donation teams by November 2022.</p><p>There are currently 129 vacancies headcount with active recruitment continuing in NHS Blood and Transplant’s blood donation operations as of 13 October 2022. A further 112 posts have been recruited to, subject to appointment processes.</p>","Harborough","Neil O'Brien","2022-10-31T17:20:28.643Z","http://data.parliament.uk/resources/1521737/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1521737/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1521737/answer/previousversion/25556",,"17","Health and Social Care","Health and Social Care","2022-10-13","NHS Blood and Transplant: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate she has made of the level of staff vacancies at NHS Blood and Transplant as of 13 October 2022; and whether her Department is taking steps to help reduce the level of those vacancies.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","62909"
"http://data.parliament.uk/resources/1521741","Department of Health and Social Care","false","2022-11-03","<p>The information requested is not held centrally. NHS Digital collects information on the number of children on learning disability registers for some general practitioner (GP) practices. However, this is not representative of the total number of children with a learning disability in England, as the coverage of the associated dataset is restricted to approximately 56% of GP practices. This data is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/health-and-care-of-people-with-learning-disabilities" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/health-and-care-of-people-with-learning-disabilities</a></p>","Lewes","Maria Caulfield","2022-11-03T10:44:05.883Z","http://data.parliament.uk/resources/1521741/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1521741/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1521741/answer/previousversion/24526",,"17","Health and Social Care","Health and Social Care","2022-10-13","Learning Disability: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of children that have been registered as having a learning disability in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","62918"
"http://data.parliament.uk/resources/1521748","Department of Health and Social Care","false","2022-10-28","<p>On 22 September 2022, we announced ‘Our plan for patients’, which contains measures to assist people make an informed choice on their general practitioner (GP) practice, book an appointment more easily, benefit from more care options and increase the diversity of general practice teams. This aims to increase the availability of appointment types, such as face-to-face, in England, including in Nottingham South.</p><p> </p><p>NHS England’s guidance states that GP practices must provide face to face appointments and remote consultations and should respect preferences for face-to-face care unless there are good clinical reasons to the contrary.  While remote consultations can provide additional choice, flexibility and convenience for patients, this is not suitable for all patients or in all circumstances.</p>","Colchester","Will Quince","2022-10-28T12:30:03.893Z","http://data.parliament.uk/resources/1521748/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521748/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1521748/answer/previousversion/24430","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-13","General Practitioners: Nottingham South","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to increase the availability of face-to-face GP appointments in Nottingham South constituency.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","62797"
"http://data.parliament.uk/resources/1521754","Department of Health and Social Care","false","2022-11-03","<p>The ‘Delivery plan for tackling the COVID-19 backlog of elective care’ sets out how the National Health Service will recover and expand elective services over the next three years, including in Bolton South East. We have allocated more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund already made available in 2021/2022 to increase elective activity. This funding aims to deliver the equivalent of approximately nine million additional checks and procedures and 30% further elective activity by 2024/25 than pre-pandemic levels. A proportion of this funding will be invested in workforce capacity and training and we have committed to invest £5.9 billion for new beds, equipment and technology.</p><p>The target to eliminate waiting times of two years or more for elective procedures was met in July 2022 and we aim to eliminate waiting time of eighteen months or more by April 2023. This will be achieved through increasing capacity, seeking alternate capacity in other trusts or the independent sector and engaging with patients to understand choices made regarding their care.</p>","Colchester","Will Quince","2022-11-03T12:48:34.907Z","http://data.parliament.uk/resources/1521754/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521754/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-13","Surgery: Bolton South East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help reduce waiting times for elective surgeries in Bolton South East constituency.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","62765"
"http://data.parliament.uk/resources/1521756","Department of Health and Social Care","false","2022-10-28","<p>On 22 September 2022, we announced ‘Our plan for patients’, which contains measures to assist people make an informed choice on their general practitioner (GP) practice, book an appointment more easily, benefit from more care options and increase the diversity of general practice teams. This aims to increase the availability of appointment types, such as face-to-face, in England, including in Bolton South East.</p><p> </p><p>NHS England’s guidance states that GP practices must provide face to face appointments and remote consultations and should respect preferences for face-to-face care unless there are good clinical reasons to the contrary.  While remote consultations can provide additional choice, flexibility and convenience for patients, this is not suitable for all patients or in all circumstances.</p>","Colchester","Will Quince","2022-10-28T12:45:05.76Z","http://data.parliament.uk/resources/1521756/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1521756/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-13","General Practitioners: Bolton South East","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will take steps to increase the availability of face-to-face GP appointments in Bolton South East constituency..","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","62767"
