"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1721201","Department of Health and Social Care","false","2024-07-25","<p>This Government's mission is getting the National Health Service back on its feet, so it is there for everyone. We will be developing a 10-Year Plan for Health so that we are better able to meet the needs of the population, including men. We recognise there are areas of care where men and/or certain groups of men will require support and targeted interventions to ensure they are able to live as healthily as possible.</p>","Baroness Merron","2024-07-25T11:17:24.323Z","http://data.parliament.uk/resources/1721201/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-17","Health: Men","2","House of Lords","To ask His Majesty's Government what plans they have to develop a men's health strategy for England; and to encourage higher primary care attendance among men.","false","Biography information for Lord Farmer","Lord Farmer","HL39"
"http://data.parliament.uk/resources/1699327","Department of Health and Social Care","false","2024-04-10","<p>No such assessment has been made.</p>","Lord Markham","2024-04-10T12:43:43.227Z","http://data.parliament.uk/resources/1699327/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-27","Population","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on the UK of the global decline in fertility rates.","false","Biography information for Lord Farmer","Lord Farmer","HL3671"
"http://data.parliament.uk/resources/1699328","Department of Health and Social Care","false","2024-04-10","<p>No assessment has been made of the impact of the Abortion Act 1967 on United Kingdom birth rates. Parliament decided the circumstances under which abortion can legally be undertaken. Under the act, women have access to safe, legal, regulated abortion services.</p>","Lord Markham","2024-04-10T11:07:17.327Z","http://data.parliament.uk/resources/1699328/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-27","Birth Rate","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the Abortion Act 1967 on UK birth rates.","false","Biography information for Lord Farmer","Lord Farmer","HL3672"
"http://data.parliament.uk/resources/1699329","Department of Health and Social Care","false","2024-04-10","<p>We want to ensure that all children and young people get the mental health support they need, including boys.</p><p>By the end of 2023/24 the overall spending on mental health has increased by more than £4.7 billion in cash terms since 2018/19 (before the COVID-19 lockdown restrictions were introduced).</p><p>There are now around 400 mental health support teams in place across England, covering 3.4 million children or around 35% of pupils in schools and colleges. We estimate this will increase to 44% by April 2024 and we are working to increase this coverage to 50% of pupils by March 2025.</p><p>There are also currently around 65 locally funded early support hubs in England. These hubs are open to those aged 11 to 25 years old and, importantly, they are for anyone who may not meet the threshold to receive National Health Service support. Following a competitive commercial process from hubs across the country, the government is now providing up to £8 million to 24 existing hubs to provide even more support. This means children and young people, including boys, who are experiencing feelings of anxiety or stress will have a physical space to go to in their community when their problems first emerge, without the need for a referral.</p>","Lord Markham","2024-04-10T11:07:05.607Z","http://data.parliament.uk/resources/1699329/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-27","Mental Health: Boys","2","House of Lords","To ask His Majesty's Government what action they are taking to help the mental health of boys who were impacted by the lockdown restrictions.","false","Biography information for Lord Farmer","Lord Farmer","HL3673"
"http://data.parliament.uk/resources/1688027","Department of Health and Social Care","false","2024-02-20","<p>The number of new sexually transmitted infections diagnosed among 15 to 24 years olds has increased by 29.3% from 2021 to 2022, or from 135,045 to 174,592. In particular:</p><p>- chlamydia diagnoses have increased 26%, from 88,367 in 2021 to 111,380 in 2022;</p><p>- gonorrhoea diagnoses have increased 91.7%, from 16,919 in 2021 to 31,037 in 2022;</p><p>- first diagnoses of genital herpes have increased 14.4%, from 8,270 in 2021 to 9,461 in 2022;</p><p>- diagnoses of infectious syphilis, including primary, secondary, and early latent, have increased 11.1%, from 968 in 2021 to 1,075 in 2022; and</p><p>- first diagnoses of genital warts have decreased 23.3%, from 7,559 in 2021 to 5,801 in 2022.</p><p>The data represents the number of diagnoses reported and not the number of people diagnosed. Data reported in 2020 and 2021 is notably lower than previous years due to the disruption to sexual health services during the response to the COVID-19 pandemic, which reduced access to face-to-face appointments. Access to services subsequently recovered with the use of remote consultations and online testing expanding rapidly across the country.</p>","Lord Markham","2024-02-20T15:12:44.443Z","http://data.parliament.uk/resources/1688027/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-06","Sexually Transmitted Infections","2","House of Lords","To ask His Majesty's Government what assessment they have made of the increase in sexually transmitted infections among 15–24 year-olds since the end of the COVID-19 lockdown.","false","Biography information for Lord Farmer","Lord Farmer","HL2226"
"http://data.parliament.uk/resources/1688028","Department of Health and Social Care","false","2024-02-20","<p>We are considering the next steps needed to continue improving the sexual health of the whole population. The UK Health Security Agency is undertaking work with partner organisations to identify best use of existing and emerging interventions to address the increase in sexually transmitted infections (STIs).</p><p> </p><p>The Department for Health and Social Care published the HIV Action Plan in 2021 which sets out the actions that we are taking over the period of 2022 to 2025 to move towards ending HIV transmissions, AIDS, and HIV-related deaths within England by 2030. As part of the plan, we are investing £4.5 million in our National HIV Prevention Programme, which annually runs National HIV Testing Week as well as summer campaigns. Their aim is to raise awareness of ways to prevent the spread of HIV and other STIs among the most affected communities, with a particular focus on young people and other at-risk populations.</p><p> </p><p>The Department for Education is currently reviewing the relationships, sex and health education (RSHE) statutory guidance which includes reference to STI transmission, testing and prevention methods and is expected to soon launch a public consultation on the guidance. Following the consultation, they will make a decision about any new or revised content to be included in the RSHE curriculum, including the use of resources, and whether any further action would be appropriate.</p>","Lord Markham","2024-02-20T15:23:25.277Z","http://data.parliament.uk/resources/1688028/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-06","Genito-urinary Medicine","2","House of Lords","To ask His Majesty's Government whether they plan to bring forward a strategy for addressing the recent increase in sexually transmitted infections among 15–24 year-olds as called for by respondents to the House of Commons Women and Equalities Select Committee on 24 January.","false","Biography information for Lord Farmer","Lord Farmer","HL2227"
"http://data.parliament.uk/resources/1651435","Department of Health and Social Care","false","2023-07-25","<p>All healthcare providers should follow clinical best practice and must be registered with their professional body and any other regulators, as appropriate, for that service.</p><p>If a private organisation which is within the scope of regulated practice fails to meet the standards expected of it, then regulators, including the Care Quality Commission, have powers to inspect these services to determine whether patient safety is at risk or if best practice is not being followed.</p>","Lord Markham","2023-07-25T14:35:45.2Z","http://data.parliament.uk/resources/1651435/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-07","Gender Plus","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the new private clinic Gender Plus operates safely for the children and young people who come under its care.","false","Biography information for Lord Farmer","Lord Farmer","HL9167"
"http://data.parliament.uk/resources/1645532","Department of Health and Social Care","false","2023-06-26","<p>No specific assessment has been made. Under the Down Syndrome Act 2022 we will be developing guidance for relevant authorities focused on how to meet the unique support needs of people with Down syndrome but which highlights where best practice in service delivery would also be applicable to those with another genetic condition and/or a learning disability. There will be a full public consultation once a draft of the guidance has been produced.</p><p> </p><p>The Act will help achieve the Government’s wider commitment to improving outcomes for disabled people. In December 2022, Minister Pursglove, Minister of State for Disabled People, Health and Work, announced a new Disability Action Plan (DAP) which will be consulted on and published this year. The Government will consider all responses to the consultation carefully before publishing the final DAP.</p><p>This Plan will set out the practical action planned across government over the next two years to improve disabled people’s lives. The Plan will lay out joint action government departments can take to make a tangible difference to disabled people’s lives in the immediate term, as well as where we can make meaningful progress towards a longer-term goal, for example improved disability data and evidence.</p>","Lord Markham","2023-06-26T14:40:22.837Z","http://data.parliament.uk/resources/1645532/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-19","Down Syndrome Act 2022","2","House of Lords","To ask His Majesty's Government what assessment they have made of how the implementation of the Down Syndrome Act 2022 fits with their wider strategy for supporting people affected by disabilities.","false","Biography information for Lord Farmer","Lord Farmer","HL8594"
"http://data.parliament.uk/resources/1645533","Department of Health and Social Care","false","2023-06-28","<p>The Down Syndrome Act does not remove the duties under the Equality Act 2010 for services to assess all the needs of people they provide support to, including those with genetic conditions such as 22q deletion and duplication syndromes. We are clear that prioritising funding or resources for people with Down syndrome above other groups without proper assessment of people’s needs would be unlawful.</p><p>We recognise that there are overlaps between the services that support people with Down syndrome and those that support people with other genetic conditions and/or a learning disability. The Down Syndrome Act guidance will focus on the unique support needs of people with Down syndrome. We will, however, highlight where best practice in service delivery would also be applicable to those with another genetic condition and/or a learning disability, including DiGeorge syndrome (22q11.2 deletion syndrome) and duplication syndromes.</p><p>An Equality Impact Assessment will be carried out on the draft guidance once produced to ensure it does not disadvantage certain groups relative to others. There will be a full public consultation on the draft guidance. The guidance will make clear the requirements on relevant authorities in respect of the Equality Act.</p>","Lord Markham","2023-06-28T11:32:39.283Z","http://data.parliament.uk/resources/1645533/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-19","Down Syndrome Act 2022","2","House of Lords","To ask His Majesty's Government how they will ensure guidance for the Down Syndrome Act 2022 is compliant with the Equality Act 2010 in respect of other genetic conditions similarly profound in their impact, such as 22q deletion and duplication syndromes.","false","Biography information for Lord Farmer","Lord Farmer","HL8595"
"http://data.parliament.uk/resources/1579903","Department of Health and Social Care","false","2023-02-02","<p>The Government is taking action to address conditions that affect men, including suicide, alcohol and drug abuse. As with other major conditions and drivers of ill health, we consider the impact that each issue has at a population level and the most effective ways to address them, including for the groups most impacted.</p><p> </p><p>On Tuesday 24 January, in the Written Statement on Major Conditions and Diseases, we announced that we will publish a refreshed suicide prevention strategy. This will reflect the most up to date evidence and address current challenges, risks, and opportunities to prevent suicide. The strategy will set out key areas for action, including those the government will take, to prevent suicide. We will continue working with our expert advisory network to inform this, including the National Advisory Suicide Prevention Strategy Advisory Group chaired by Professor Sir Louis Appleby.</p>","Lord Markham","2023-02-02T15:27:30.887Z","http://data.parliament.uk/resources/1579903/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-01-23","Health: Males","2","House of Lords","To ask His Majesty's Government what plans they have to take a more holistic approach to men’s health, given that there are common underlying factors such as alcohol and drug abuse, and suicide, which are identifiable and frequently preventable.","false","Biography information for Lord Farmer","Lord Farmer","HL4966"
