"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568940","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government published its response to the recommendations made by the independent Fan Led Review of Football Governance in April. We absolutely recognise the need for football to be reformed to ensure the game’s sustainability in the long term. We remain committed to publishing a White Paper setting out our proposals for the reform of football governance and will do so imminently.</p><p>On women’s football we have considered the findings of the Fan Led Review. The Review of Women’s Football is still gathering evidence and we do not want to preempt the findings of that Review, which will be published in due course.</p>","Pudsey","Stuart Andrew",,"2023-01-26T08:40:11.567Z","http://data.parliament.uk/resources/1568940/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has for the regulation of women's football.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","128642"
"http://data.parliament.uk/resources/1569006","Department for Digital, Culture, Media and Sport","false","2023-01-30","<p>DCMS routinely collects the data set out in section 2.1.6 of the Civil Service Management Code (CSMC) and uses it to inform the department’s Diversity &amp; Inclusion strategy. There is no obligation to share this information with Trade Union representatives. However, DCMS regularly shares D&amp;I data, equality impact assessments and other relevant information in order to support engagement and discussion with the unions on areas of policy. Detailed information on the Civil Service workforce is also collected and published centrally as part of the Annual Civil Service Employment Statistics.</p><p>DCMS’s D&amp;I strategy is aligned to the new Civil Service Diversity and Inclusion Strategy 2022-2025 which recognises our success and builds on this good work to encourage a broader range of people into the Civil Service to give depth to our understanding of contemporary society in the United Kingdom. It provides the necessary framing for diversity and inclusion activity in the Civil Service as part of our wider workforce strategy, and through that, how the Civil Service delivers for its people, the government and our citizens.</p><p>A link to the Civil Service statistics can be found at the following link: <a href="https://www.gov.uk/government/collections/civil-service-statistics" target="_blank">https://www.gov.uk/government/collections/civil-service-statistics</a></p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-30T14:07:40.927Z","http://data.parliament.uk/resources/1569006/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Department for Digital, Culture, Media and Sport: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure her Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128652"
"http://data.parliament.uk/resources/1569024","Department for Digital, Culture, Media and Sport","false","2023-01-25","<p>The Department shares data and information as set out in section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992, as appropriate, with our recognised Trade Unions.</p><p>The process for sharing this information is set by our Trade Union Partnership Agreement and upon requests from our trade union representatives. The information is used to support engagement, consultation and negotiation on appropriate areas of policy development and organisational change.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-25T17:37:07.733Z","http://data.parliament.uk/resources/1569024/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Department for Digital, Culture, Media and Sport: Trade Union and Labour Relations (Consolidation) Act 1992","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure her Department's compliance with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","128669"
"http://data.parliament.uk/resources/1569038","Department for Digital, Culture, Media and Sport","false","2023-01-25","<p>The Retained EU Law (Revocation and Reform) Bill is part of the government's commitment to taking the necessary steps to update and improve the UK statute book, following our exit from the EU. The Bill will make it easier to amend, repeal or replace REUL, in the best interests of the UK.</p><p>The Open Internet Access Regulations, commonly referred to as the ‘net neutrality’ regulations, were designed to encourage an ‘open internet’ where end-users, and not Internet Service Providers (ISPs), control what they see and do online.</p><p>Assessments of the impact of amending, repealing or replacing areas of Retained EU Law are currently in progress. We are reviewing REUL carefully to ensure that we take the best approach for each item of REUL in time for the sunset date.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2023-01-25T17:12:10.78Z","http://data.parliament.uk/resources/1569038/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Open Internet Access (EU Regulation) Regulations 2016","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Retained EU Law Bill, what plans she has to (a) retain (b) revoke or (c) replace the Open Internet Access (EU Regulation) Regulations 2016.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","128637"
"http://data.parliament.uk/resources/1569063","Department for Digital, Culture, Media and Sport","false","2023-01-25","<p>The Government is committed to a free and independent media and does not intervene in what can and can not be broadcast, or in the regulation of how content is made.</p><p>Ofcom is required by legislation, and accountable to Parliament, to independently draw up and enforce a Broadcasting Code for television to ensure that audiences are adequately protected from harm. Within this, there are rules in place on fairness and privacy, which are designed to ensure that broadcasters avoid unfair or unjust treatment of individuals and avoid any unwarranted infringement of privacy in programmes.</p><p>Ofcom has responsibility for the Broadcasting Code, including for any amendments, and the Code is kept under continual review. In making any decision, Ofcom has to strike a balance between ensuring freedom of expression and protection from harm.</p><p>Under Ofcom’s Code, broadcasters should try to reduce the potential distress to victims and/or relatives when making or broadcasting programmes intended to examine past events that involve trauma to individuals, including crime, unless it is warranted to do otherwise. This applies to dramatic reconstructions and factual dramas, as well as factual programmes.</p><p>In particular, so far as is reasonably practicable, surviving victims and/or the immediate families of those whose experience is to feature in a programme, should be informed of the plans for the programme and its intended broadcast, even if the events or material to be broadcast have been in the public domain in the past.</p>","Hornchurch and Upminster","Julia Lopez","128729","2023-01-25T17:39:56.073Z","http://data.parliament.uk/resources/1569063/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Broadcasting Programmes: Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential merits of introducing a requirement for production companies to (a) consult with and (b) gain the consent of a victim's family when dramatising true crime events for television and film.","false","Biography information for Stephen Farry","North Down","Stephen Farry","128730"
"http://data.parliament.uk/resources/1569064","Department for Digital, Culture, Media and Sport","false","2023-01-31","<p>Under the Online Safety Bill, services that host user-generated content will need to remove or limit the spread of illegal content online, including illegal anonymous abuse. Companies will need to mitigate the risk arising from the use of anonymous profiles to facilitate illegal activity on their services.</p><p>In addition, adult users of the largest services will have the option to verify their identity, filter out unverified users, and prevent unverified users from interacting with any content which they upload, generate or share. Users will also be better able to report abuse and should expect to receive an appropriate response from the platform.</p><p>An assessment of the potential impacts of the Bill, including the mechanisms through which it is expected to result in reduced harm, was published in the Online Safety Bill impact assessment on 17 March 2022.</p>","Sutton and Cheam","Paul Scully",,"2023-01-31T09:22:12.187Z","http://data.parliament.uk/resources/1569064/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-20","Social Media: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of the Online Safety Bill on levels of abuse from anonymous unverified social media accounts.","false","Biography information for Stephen Farry","North Down","Stephen Farry","128731"
"http://data.parliament.uk/resources/1568596","Department for Digital, Culture, Media and Sport","false","2023-01-27","<p>It is for the CMA as the UK’s independent competition authority to investigate specific markets and the behaviour of specific companies.</p><p>As part of the Autumn Statement last year, the Chancellor announced the government will legislate in this Parliamentary session for a new pro-competition regime for digital markets. The Digital Markets Unit (DMU), within the CMA, will oversee and enforce the new regime.</p><p>The new regime will address the far-reaching power of the most powerful tech firms. While new technologies are delivering huge value to consumers and businesses, a small number of firms exert immense control across strategically critical services online. The new tools will deliver fast, highly targeted action to make markets more contestable and level the playing field for UK tech firms.</p>","Sutton and Cheam","Paul Scully",,"2023-01-27T14:41:20.527Z","http://data.parliament.uk/resources/1568596/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Amazon Web Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made a recent estimate of the percentage share that Amazon Web Service holds of the market in which it operates; and if she will make an assessment of the implications for her policies of the (a) size and (b) openness to competition of the the market in which that company operates.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","127761"
"http://data.parliament.uk/resources/1568607","Department for Digital, Culture, Media and Sport","false","2023-01-24","<p>DCMS regularly shares HR information and data with our recognised trade unions to support negotiations for the Department’s annual pay award, this includes data related to pay, headcount, turnover and diversity &amp; inclusion. The Department also regularly provides data and information on our annual People Survey results.</p><p>In addition, DCMS shares other HR information on an ad-hoc basis, relating to various policies and processes, upon request by trade unions and where their engagement is required.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-24T12:01:06.927Z","http://data.parliament.uk/resources/1568607/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Department for Digital, Culture, Media and Sport: Trade Unions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127790"
"http://data.parliament.uk/resources/1568724","Department for Digital, Culture, Media and Sport","false","2023-01-25","<p>I can confirm that we have received the correspondence of 13 January 2023 and will respond within 20 working days, as per the Cabinet Office guidelines.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-25T11:07:45.177Z","http://data.parliament.uk/resources/1568724/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to respond to the correspondence of 13 January 2023 from the hon. Member for Sefton Central on an update on the letter from the Minister of 3 November 2021.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","127748"
"http://data.parliament.uk/resources/1568727","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government recognises the strength of feeling about the importance of BBC Local Radio. These services help bring communities together, and play a vital role in delivering news, sports coverage and other content that is locally relevant.</p><p>While it is up to the BBC to decide how it delivers its services, the Government is clear that the BBC must make sure it continues to provide distinctive and genuinely local radio services, with content that reflects and represents people and communities from all corners of the UK.</p><p>The Government remains disappointed that the BBC is planning to reduce parts of its local radio output, and Ministers expressed their concerns to the Chairman of the BBC Board and the Director General when they met towards the end of last year.</p><p>The Government understands that the BBC have made a recent announcement adjusting their previous proposal, and we will seek to understand what this means in practice for its audiences.</p><p>The Government expects Ofcom to ensure the BBC is robustly held to account in delivering its public service duties.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-26T14:22:54.743Z","http://data.parliament.uk/resources/1568727/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-19","BBC: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential impact of the BBC’s revised proposals for local radio services in England on (a) listeners and (b) BBC employees.","false","Biography information for James Wild","North West Norfolk","James Wild","127915"
