"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176311","Department for Business, Energy and Industrial Strategy","false","2020-02-12","<p>The Government recognises that postmasters are the backbone of the Post Office network and it is committed to ensuring cultural change takes place regarding the Post Office's engagement and relationship with postmasters.</p><p> </p><p>As such I am keen to hold discussions with representatives of the Communication Workers Union. My office has been in touch with the Communication Workers Union and are waiting for a response.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-02-12T11:01:03.19Z","http://data.parliament.uk/resources/1176311/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Post Office","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 27 January 2020 to Question 6034 on the Post Office, if she will meet with representatives of the Communication Workers Union to discuss how that cultural change will be implemented.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","12841"
"http://data.parliament.uk/resources/1176316","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>The Department does not hold records relating to the status of surface mine sites as overall planning approval and specific agreement to a restoration plan, detailing how the land will be landscaped once the site has been mined, is a matter for individual Local Planning Authorities (LPA). The LPA is also responsible for the monitoring of any restoration work and ensuring the planning applicant has the financial backing to complete the work.</p>","Spelthorne","Kwasi Kwarteng",,"2020-02-14T11:46:28.243Z","http://data.parliament.uk/resources/1176316/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Opencast Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the number of (a) unrestored  and (b) restored former open cast sites across the UK.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","12872"
"http://data.parliament.uk/resources/1176324","Department for Business, Energy and Industrial Strategy","false","2020-02-10","<p>This Government is determined to make Britain the best place in the world to work. As announced in the Queens’ Speech, we will be bringing forward an Employment Rights Bill to deliver the greatest reform of workers’ rights in over 20 years. This will include measures to allow parents of children who have been in neonatal care for a prolonged stay to take additional paid leave (subject to qualifying criteria).</p><p> </p><p>This will take forward the proposals which the Government consulted on from July to October last year. The consultation outlined our estimates of the cost of this policy to business and to the Exchequer. This covered a range of options for how many weeks leave and pay the entitlement would cover, as well as the impact of a qualifying ‘minimum stay’ in neonatal care. The consultation document is available at <a href="https://www.gov.uk/government/consultations/good-work-plan-proposals-to-support-families" target="_blank"><em>https://www.gov.uk/government/consultations/good-work-plan-proposals-to-support-families</em></a> with provisional costings on p44. The Government will publish a full impact assessment when the Bill is introduced in Parliament.</p><p> </p><p>We look forward to setting out our plans soon with the publication of the Government Response.</p>","Rochester and Strood","Kelly Tolhurst","12874 ; 12913 ; 12914","2020-02-10T17:50:00.747Z","http://data.parliament.uk/resources/1176324/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to publish the outcome of the Neonatal Leave and Pay consultation, which closed on 29 November 2019.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","12873"
"http://data.parliament.uk/resources/1176326","Department for Business, Energy and Industrial Strategy","false","2020-02-10","<p>This Government is determined to make Britain the best place in the world to work. As announced in the Queens’ Speech, we will be bringing forward an Employment Rights Bill to deliver the greatest reform of workers’ rights in over 20 years. This will include measures to allow parents of children who have been in neonatal care for a prolonged stay to take additional paid leave (subject to qualifying criteria).</p><p> </p><p>This will take forward the proposals which the Government consulted on from July to October last year. The consultation outlined our estimates of the cost of this policy to business and to the Exchequer. This covered a range of options for how many weeks leave and pay the entitlement would cover, as well as the impact of a qualifying ‘minimum stay’ in neonatal care. The consultation document is available at <a href="https://www.gov.uk/government/consultations/good-work-plan-proposals-to-support-families" target="_blank"><em>https://www.gov.uk/government/consultations/good-work-plan-proposals-to-support-families</em></a> with provisional costings on p44. The Government will publish a full impact assessment when the Bill is introduced in Parliament.</p><p> </p><p>We look forward to setting out our plans soon with the publication of the Government Response.</p>","Rochester and Strood","Kelly Tolhurst","12873 ; 12913 ; 12914","2020-02-10T17:50:00.81Z","http://data.parliament.uk/resources/1176326/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when neonatal leave and pay will be available to parents with a baby receiving neonatal care.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","12874"
"http://data.parliament.uk/resources/1176339","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>Following our departure from the EU, the UK will be bringing forward its own, increased NDC well ahead of COP26. The UK NDC will be built on the foundations of well-established UK analysis and policy development for domestic climate change mitigation, used to set the UK’s fifth carbon budget (2028-32) under the Climate Change Act.</p>","Spelthorne","Kwasi Kwarteng",,"2020-02-14T11:42:34.98Z","http://data.parliament.uk/resources/1176339/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the process is for the UK establishing its intended nationally determined contributions.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12811"
"http://data.parliament.uk/resources/1176340","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>The Committee on Climate Change (CCC) was established by the Climate Change Act 2008, as the independent statutory body that provides expert advice to the Government and the Devolved Administrations on climate change mitigation and adaptation. This includes advice on the level of each carbon budget, the respective contributions that different sectors could make and the extent to which carbon budgets could be met through the use of flexibilities. The target year for the UK’s upcoming Nationally Determined Contribution (NDC) falls within the UK’s fifth carbon budget period (2028-32). We will be bringing forward a UK NDC well ahead of COP26, which will be built on the foundations of the well-established UK analysis and policy development that informed the setting of the fifth carbon budget. The CCC published its advice to Government on the level of the fifth carbon budget in November 2015 and the budget was set in June 2016, in line with the requirements of the Climate Change Act.</p>","Spelthorne","Kwasi Kwarteng",,"2020-02-14T11:43:23.173Z","http://data.parliament.uk/resources/1176340/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Committee On Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what responsibilities the Committee on Climate Change will have in establishing the UK's intended nationally determined contributions.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12812"
"http://data.parliament.uk/resources/1176349","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>In June 2019, the UK government set a legally binding target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. We are the first major economy in the world to legislate for a net zero target, which will end the UK’s contribution to climate change. 2020 will be a vital Year of Climate Action across the UK, and we will be setting out ambitious plans in the run-up to COP26 to deliver on our world-leading net zero ambition.</p><p>Following our departure from the EU, the UK will be bringing forward its own, increased NDC well ahead of COP26. The UK NDC will be built on the foundations of well-established UK analysis and policy development for domestic climate change mitigation, used to set the UK’s fifth carbon budget (2028-32) and described in the Clean Growth Strategy. In its Net Zero advice, the Committee on Climate Change was clear that the Clean Growth Strategy continues to offer the right framework for the ambitious action needed to deliver net zero.</p>","Spelthorne","Kwasi Kwarteng",,"2020-02-14T11:43:54.147Z","http://data.parliament.uk/resources/1176349/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she plans to align the UK's intended nationally determined contributions with Government policy on achieving net zero emissions by 2050.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12820"
"http://data.parliament.uk/resources/1176363","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>The Renewable Heat Incentive (RHI) has budget confirmed until March 2021. We are considering a full range of options for successor arrangements to the RHI, in line with the Government’s commitment to achieving net zero.</p>","Spelthorne","Kwasi Kwarteng",,"2020-02-14T11:44:49.58Z","http://data.parliament.uk/resources/1176363/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to maintain the Renewable Heat Incentive after March 2021.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12824"
"http://data.parliament.uk/resources/1176368","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>We are consulting on bringing forward the end of the sale of new petrol and diesel vehicles; including hybrids under this definition for the first time, to 2035, or earlier if feasible. We will be engaging with stakeholders, including those in the energy sector, to understand what support will be required to enable this transition, and minimise the impact on businesses, workers and consumers across the UK, building on the significant demand and supply side measures in place.</p><p> </p><p>Our analysis suggests limited additional impact on electricity generation capacity up to 2030. The electricity market is already set up to promote investment in generation capacity to meet demand; for example, the Contracts for Difference scheme facilitates significant investment in low-carbon generation. This complements numerous measures to ensure a smarter, more flexible energy system, increasing the efficiency of the electricity system to prepare for electric vehicles. Ofgem, the independent energy regulator, is developing its next set of energy network price controls to incentivise network companies to be ready for the future needs of the energy system, including the required capacity required to support EVs.</p><p> </p><p>‘Smart’ charging of electric vehicles (at off-peak times) can reduce demand from Electric Vehicle charging at peak times. Government has taken powers in the Automated and Electric Vehicles Act to mandate that all charge points sold or installed in the UK must be smart enabled and has recently consulted on secondary regulations. Government has also invested £30 million to support vehicle-to-grid technology, where the storage capability of electric vehicle batteries provides electricity back to the grid.</p>","Spelthorne","Kwasi Kwarteng",,"2020-02-14T11:45:22.743Z","http://data.parliament.uk/resources/1176368/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Motor Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate she has made of the (a) additional grid capacity and (b) electricity generating requirements that will be needed to achieve the ban of internal combustion engine sales by 2035.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12827"
"http://data.parliament.uk/resources/1176448","Department for Business, Energy and Industrial Strategy","false","2020-02-14","<p>The Department has published consumer guidance for householders who suspect they have received faulty cavity wall insulation. This is available at: https://www.gov.uk/government/publications/cavity-wall-insulation-cwi-consumer-guide-to-issues-arising-from-installations.</p><p>The Energy Company Obligation (ECO) scheme requires a 25-year guarantee to be provided to householders for all cavity wall insulation. The guarantee provides instructions if there are problems related to the insulation product or its installation.</p><p>Where cavity wall insulation is installed under ECO, the installation must also be compliant with the most recent provisions of the Publicly Available Specification (PAS); this sets out the specifications for the installation of energy efficiency measures in existing dwellings, including cavity wall insulation. The standard sets out requirements which aim to ensure that the installation is suitable for the property and installed to high standards.</p><p> </p><p>TrustMark is delivering the new Government endorsed quality framework for energy efficiency measures which was launched in October 2018. The framework ensures an improved and comprehensive consumer protection process, including guarantees and a redress scheme.</p><p>From 1 January 2019 all relevant measures (including cavity wall insulation) installed under the ECO scheme must be delivered by a Trustmark approved installer and compliant with the Trustmark framework requirements.</p>","Spelthorne","Kwasi Kwarteng",,"2020-02-14T11:47:48.93Z","http://data.parliament.uk/resources/1176448/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to support people who have been supplied with substandard cavity wall insulation; and what plans the Government has for improved regulation of the insulation sector.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","13069"
