"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401796","Treasury","false","2022-01-14","<p>As set out in the Statement of Funding Policy, the Barnett formula applies to changes in UK Government department budgets.</p><p>The Welsh Government's existing funding already includes Barnett consequentials on changes in overall funding provided to the Department for Levelling Up, Housing and Communities, which is responsible for cladding remediation in England. Most recently, Spending Review 2021 provided the Welsh Government with the biggest annual block grants, in real terms, of any spending review settlement since devolution in 1998.</p><p>It is for the Welsh Government to allocate funding as it sees fit across its devolved responsibilities including tackling unsafe cladding in residential properties in Wales.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-01-14T14:15:23.543Z","http://data.parliament.uk/resources/1401796/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1401796/answer",,,,,"14","Treasury","Treasury","2022-01-13","Buildings: Fire Prevention","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his oral contribution of 10 January 2022, Official Report, column 283, what consequential funding will be made available to the Welsh Government.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","101735"
"http://data.parliament.uk/resources/1402646","Department of Health and Social Care","false","2022-01-18","<p>Equipping the health and social care workforce with the skills they need is crucial to providing high quality of care for those living with dementia.</p><p>As announced in our recent white paper, People at the Heart of Care, Government will invest at least £500 million over the next three years in the training and development of the social care workforce. This will include co-producing a sector-wide Knowledge and Skills Framework, building on existing frameworks including the Dementia Training Standards Framework and providing hundreds of thousands of training places and qualifications for the workforce, including those working to support individuals with Parkinson's and dementia.</p>","Chichester","Gillian Keegan","2022-01-18T09:19:18.803Z","http://data.parliament.uk/resources/1402646/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1402646/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-13","Social Services: Dementia and Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the £500 million funding allocated to supporting and developing the social care workforce includes dedicated training on Parkinson's and Parkinson's-related dementia for staff involved directly in providing care.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","103711"
"http://data.parliament.uk/resources/1402647","Department for Education","false","2022-01-18","<p>Local authorities are responsible for the training and development of their children’s social care workforce, including ensuring that their social workers meet the standards set out in the ‘Post qualifying standards: knowledge and skills statement for child and family practitioners’.</p><p>The government is providing local authorities with £4.8 billion of new grant funding over the Spending Review period to 2025. This will enable the sector to maintain vital frontline services including children’s social care. Moreover, the government has given over £6 billion in un-ringfenced funding directly to councils to support them with the immediate and longer-term impacts of COVID-19 spending pressures. Local authorities are best placed to decide how much to invest in the training and development of their children’s social care workforce.</p><p>The government supports local authorities by funding the initial training of social workers. The Department of Health and Social Care provides funding of approximately £77 million per annum for social worker initial training (both child and family and adult social). In addition, the department provides approximately £50 million per annum on fast-track initial training programmes.</p><p>The government works closely with local authorities to ensure that child and family social worker have the right skills and capability to meet the needs of children and families.</p>","Colchester","Will Quince","2022-01-18T16:57:09.27Z","http://data.parliament.uk/resources/1402647/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1402647/answer",,,,,"60","Education","Education","2022-01-13","Social Workers: Children","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of funding for the training and development of the children's social work workforce.","false","Biography information for Sarah Green","Chesham and Amersham","Sarah Green","103712"
"http://data.parliament.uk/resources/1402648","Department of Health and Social Care","false","2022-01-26","<p>The UK Health Security Agency considers a range of factors to allocate discretionary funding for the Test and Trace Support Payment scheme. This centres on incidence levels and the number of discretionary payments made by the local authority in the last allocation period. Local authorities are responsible for setting the criteria for discretionary payments in their areas.</p>","Erewash","Maggie Throup","2022-01-26T16:30:10.547Z","http://data.parliament.uk/resources/1402648/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1402648/answer","Erewash","Maggie Throup","http://data.parliament.uk/resources/1402648/answer/previousversion/44304","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-01-13","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what eligibility criteria is used to allocate discretionary Test and Trace Support Payments for each Local Authority area in England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","103584"
"http://data.parliament.uk/resources/1402649","Foreign, Commonwealth and Development Office","false","2022-01-24","<p>The UK's Integrated Review of Security, Defence, Development and Foreign Policy outlines our commitment to defending human rights. Civic freedom is under threat around the world and human rights organisations - as well as other actors within civic space - increasingly face restrictions and even threat of physical violence. Our annual Human Rights and Democracy Report tracks this trend and details how the UK has responded.</p>","Cannock Chase","Amanda Milling","2022-01-24T16:37:26.74Z","http://data.parliament.uk/resources/1402649/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1402649/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-13","Human Rights: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the (a) viability and (b) operational capabilities of human rights organisations around the world in the context of recent closures or restrictions on established organisations in Russia and Israel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","103554"
"http://data.parliament.uk/resources/1402650","Foreign, Commonwealth and Development Office","false","2022-01-20","<p>The Government is clear that more trade will not come at the expense of human rights. The UK will continue to show global leadership in encouraging all states to uphold international human rights obligations and hold those who violate human rights to account. In doing so we will continue to bring to bear all of the diplomatic and development tools available to us. We have, for example, used the powers provided by the Global Human Rights sanctions regulations to impose sanctions on 81 individuals and entities involved in serious human rights violations or abuses around the world.</p>","Cannock Chase","Amanda Milling","2022-01-20T17:17:49.147Z","http://data.parliament.uk/resources/1402650/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1402650/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-13","Human Rights: Trade Agreements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking to ensure that the UK’s building of new economic partnerships will not adversely impact human rights overseas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","103555"
"http://data.parliament.uk/resources/1402651","Department of Health and Social Care","false","2022-01-20","<p>The Department’s impact assessment estimated the number of workers who may remain unvaccinated against COVID-19 at the end of the 12-week grace period and are not medically exempt. For National Health Service staff, this is estimated to be 4.9% or 73,000. The Government continues to encourage unvaccinated staff to make the positive choice to be vaccinated.</p><p>The latest data of 13 January 2022 shows that since the Government consulted on the policy in September 2021, there has been a net increase of over 81,000 NHS trust healthcare workers receiving a first dose.</p>","Charnwood","Edward Argar","2022-01-20T13:48:39.467Z","http://data.parliament.uk/resources/1402651/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1402651/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-13","NHS: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential effect on retention of NHS staff as a result of the mandatory covid-19 vaccine programme for NHS staff.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","103585"
"http://data.parliament.uk/resources/1402652","Department for Transport","false","2022-01-18","<p>The Department for Transport will be conducting a call for evidence on parts of the Road Traffic Act 1988. It is expected that we will be in a position to publish this in the first half of 2022.</p><p> </p><p>While details are still being worked up as to its scope, it is expected that it will include drink and drug driving offences, and the offence of failure to stop and report.</p><p><strong> </strong></p>","Copeland","Trudy Harrison","2022-01-18T09:52:47.383Z","http://data.parliament.uk/resources/1402652/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1402652/answer",,,,,"27","Transport","Transport","2022-01-13","Road Traffic Act 1988","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to review the provisions of the Road Traffic Act 1998.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","103652"
"http://data.parliament.uk/resources/1402653","Attorney General","false","2022-01-18","<p>The details of the review, including the intended timescales and the terms of reference, will be published once they have been agreed. I am committed to ensuring that this review is conducted as quickly as possible.</p>","Cheltenham","Alex Chalk","2022-01-18T09:08:19.573Z","http://data.parliament.uk/resources/1402653/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1402653/answer",,,,,"88","Attorney General","Attorney General","2022-01-13","Serious Fraud Office","1","House of Commons","To ask the Attorney General, pursuant to the oral Answer of 6 January 2022, Official Report, column 146, on the Criminal Justice System: Disclosure between Parties, when the independent review on the disclosure failings at the Serious Fraud Office will commence; who will be conducting that review; and what the (a) timescale and (b) terms of reference for that review are.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","103528"
"http://data.parliament.uk/resources/1402654","Department for Levelling Up, Housing and Communities","false","2022-01-21","<p>The Government is committed to ensuring that everyone has a safe home. Since 2009, the total number of households with Category 1 Hazards has reduced from 21% to 10% as of 2019. As part of its ongoing work to improve the quality of housing, the Government is reviewing the Decent Homes Standard and Housing Health and Safety Rating System, to make standards easier to understand and act on.</p><p>The Government is also providing £3.9 billion of funding over the next three years which will improve the energy efficiency of many homes, increasing their thermal comfort, and reducing hazards associated with the cold.</p>","Tamworth","Christopher Pincher","2022-01-21T14:43:06.85Z","http://data.parliament.uk/resources/1402654/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1402654/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-13","Housing: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the findings of the Building Research Establishment that 2.6 million homes contain at least one category one hazard, what steps the Government is taking to tackle those hazards and improve housing standards in England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","103556"
