"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909261","Treasury","false","2018-05-22","<p>People’s disposable income is now 4.6% higher in real terms than in 2010. That is because we have turned around the economy and held taxes down.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-22T13:37:42.797Z","http://data.parliament.uk/resources/909261/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-22","Cost of Living","1","House of Commons","What progress the Government has made on supporting families with the cost of living.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","905491"
"http://data.parliament.uk/resources/909334","Treasury","false","2018-05-25","<p>Child Benefit helps with the costs of raising children, such as the cost of food, clothing and other necessities. This benefit remains universal, while a minority of families have some or all of their Child Benefit charged back via the High Income Child Benefit Charge.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-05-25T14:35:20.613Z","http://data.parliament.uk/resources/909334/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-22","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on child benefit being paid in respect of all children in a family, regardless of their number.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","146822"
"http://data.parliament.uk/resources/909393","Treasury","false","2018-05-25","<p>The Defence Fire and Rescue Project aims to identify whether an industry service provider will provide increased value for money in the delivery of a worldwide Defence Fire and Rescue Service. A decision on the outcome of this project will be announced in due course.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-25T14:33:20.29Z","http://data.parliament.uk/resources/909393/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-22","Defence Fire and Rescue Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the Treasury Approval note relating to the Defence Fire and Rescue project.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","146936"
"http://data.parliament.uk/resources/909215","Treasury","false","2018-05-24","<p>The Government and the Information Commissioner’s Office (ICO) recognise the challenges facing organisations across the UK in their preparations for the General Data Protection Regulation. The ICO is leading on providing guidance and support to UK organisations and has published a number of resources on the Commissioner's website (ico.org.uk) to help all organisations prepare.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-24T11:15:32.687Z","http://data.parliament.uk/resources/909215/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-21","Childcare Vouchers: Data Protection","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidance his Department has issued to childcare voucher providers on changes to data-handling as a result of the implementation of the General Data Protection Regulation.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","146317"
"http://data.parliament.uk/resources/907172","Treasury","false","2018-05-23","<p>We will launch the UK Shared Prosperity Fund following the UK’s departure from the European Union.</p><p>The implementation period included within the draft Withdrawal Agreement with the EU means that we will see all parts of the UK receive their full allocation of structural funds from the EU’s 2014-2020 budget.</p><p>The Industrial Strategy White Paper set out that we intend to consult this year on the precise design and priorities for the fund. Further details on the operation of the UK Shared Prosperity Fund will be set out following this consultation.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-23T13:07:07.75Z","http://data.parliament.uk/resources/907172/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-18","EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 May 2018 to Question 143241, whether Shared Prosperity Fund will be operational on 30 March 2019.","false","Biography information for Jo Platt","Leigh","Jo Platt","145618"
"http://data.parliament.uk/resources/906298","Treasury","false","2018-05-22","<p>The vast majority of parents can use the childcare service (through which they apply for Tax-Free Childcare and 30 hours free childcare) without any problems. HMRC has been working with their delivery partner National Savings &amp; Investments (NS&amp;I) and NS&amp;I’s supplier Atos to make improvements to the service. As a result over 99% of parents are now receiving their eligibility decision within 5 working days.</p><p>It is not the Government’s usual practice to comment on contractual matters between departments and their contactors since they may be commercially sensitive.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-22T13:02:04.953Z","http://data.parliament.uk/resources/906298/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, which company is contracted to resolve technical issues with the tax free childcare online application system; what targets are set in that contract; and how much money that is paid to that company under that contract.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","145359"
"http://data.parliament.uk/resources/905632","Treasury","false","2018-05-21","<p>I refer the Honourable Member to the answer I gave on 12 March 2018 (PQ 131774).</p><p> </p><p>HMRC currently processes the vast majority of payments in lieu of government top-up within 5 working days.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-05-21T12:19:53.27Z","http://data.parliament.uk/resources/905632/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents using the tax free childcare online application system have submitted compensation claims after not receiving a top-up from HMRC; what the average amount of those claims is; what the average response time for such claims has been; and how much compensation has been paid (a) to each such claimant and (b) in total.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","144949"
"http://data.parliament.uk/resources/904645","Treasury","false","2018-05-21","<p><strong></strong>The government keeps all tax and welfare policies under review. We continue to monitor closely the social care workforce and the experience of care workers, and have committed to publishing a joint health and workforce strategy that will define ways to further support our much-valued care workforce. We remain fully committed to strong enforcement of National Minimum and Living Wage (NMW) rates for all workers, including those in the social care sector, in accordance with the law.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-21T12:25:16.11Z","http://data.parliament.uk/resources/904645/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-15","Care Workers: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what implications there are for his policy of the report Care workers, challenges of the tax and benefits system, published on 2 May 2018 by the Low Incomes Tax Reform Group; and whether his Department has made an assessment of potential risks of care workers being paid less than the minimum wage.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","144269"
"http://data.parliament.uk/resources/904656","Treasury","false","2018-05-23","<p>I refer the Honourable Member to the answer I gave on 19 March 2018 (PQ 133037).</p>","South West Norfolk","Elizabeth Truss","144293 ; 144294","2018-05-23T09:19:57.343Z","http://data.parliament.uk/resources/904656/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-15","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money from the public purse was spent on tax-free childcare in 2017-18.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","144292"
"http://data.parliament.uk/resources/904657","Treasury","false","2018-05-23","<p>I refer the Honourable Member to the answer I gave on 19 March 2018 (PQ 133037).</p>","South West Norfolk","Elizabeth Truss","144292 ; 144294","2018-05-23T09:19:57.407Z","http://data.parliament.uk/resources/904657/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-15","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent on tax-free childcare in the financial year 2018-19 to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","144293"
