"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington",,"2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/1001908","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Last year the Government’s Clean Growth Strategy, which supports the Industrial Strategy, announced a Local Energy Programme, which supports local actors, community groups, local authorities and combined authorities to develop their own energy strategies and deliver their own energy programmes. Community energy is a key part of clean growth, showing what can happen when groups of people come together to de-carbonise energy in local areas, whilst also investing in these places to bring other economic, or social, benefits. Even small-scale projects can provide a valuable contribution to cutting greenhouse gas emissions.</p><p>The National Planning Policy Framework expects local planning authorities to recognise the responsibility on all communities to contribute to energy generation from renewable or low carbon sources. New tests were introduced into planning in 2015 to give local people the final say on onshore wind planning applications in England, which delivered on a manifesto commitment made by the previous Government. Planning for onshore wind turbines in the UK is devolved outside of England.</p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:16:51.493Z","http://data.parliament.uk/resources/1001908/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Wind Power: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what scientific research underpins the Government's current policy on the granting of planning permission for onshore wind farms, particularly community-owned onshore wind turbines.","false","Biography information for Ruth George","High Peak","Ruth George","188231"
"http://data.parliament.uk/resources/1001915","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 187365","2018-11-12T17:32:27.7Z","http://data.parliament.uk/resources/1001915/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what changes have been made to his Department's capital expenditure plans as a result of Budget 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188116"
"http://data.parliament.uk/resources/1001919","Department of Health and Social Care","false","2018-11-12","<p>Where a company is willing to set a fair price for a drug, the National Institute for Health and Care Excellence (NICE) technology appraisal process has been proven to be suitable for the assessment of drugs for rare diseases. NICE has been able to recommend a number of drugs for patients with rare diseases through its technology appraisal programme; recent examples include dinutuximab beta for neuroblastoma and daratumumab for relapsed and refractory multiple myeloma.</p><p> </p><p>With the aim of improving the lives of all those affected by a rare disease, the United Kingdom Government published the UK Strategy for Rare Diseases in 2013, a high-level framework containing 51 commitments which sets out a seven-year strategic vision (2013-2020). The Government is committed to implementing the Strategy’s commitments and has, in January 2018, published Implementation Plans setting out its actions for England.</p>","Winchester","Steve Brine",,"2018-11-12T17:23:30.543Z","http://data.parliament.uk/resources/1001919/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Rare Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 4.12 the UK Rare Diseases Strategy, what assessment his Department has made of whether the National Institute for Health and Care Excellence’s Single Technology Appraisal Programme meets the ambition of suitability for assessing rare disease treatments.","false","Biography information for James Frith","Bury North","James Frith","188234"
"http://data.parliament.uk/resources/1001920","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>The Government continues to work with Mayor Ben Houchen and the Tees Valley Combined Authority to promote new investment in the Tees Valley, including in the materials sector. Discussions with potential investors are at various stages of maturity and remain commercially sensitive. Any proposals that request public funding will be assessed for their robustness and the value for money it would represent.</p>","Watford","Richard Harrington",,"2018-11-12T17:26:26.317Z","http://data.parliament.uk/resources/1001920/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Iron and Steel: Tees Valley","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential merits of providing support to  to steel companies for the construction of electric arc furnaces on Teesside; and if he will make a statement.","false","Biography information for Anna Turley","Redcar","Anna Turley","188118"
"http://data.parliament.uk/resources/1001921","Department for Work and Pensions","false","2018-11-12","<p>Written statement HCWS745 on 7 June 2018 , which preceded the Court judgment of 14 June, set out our plans to make provision for claimants already in receipt of Universal Credit, to receive a Severe Disability Premium backdated.</p><p><strong> </strong></p><p>The ‘Universal Credit (Managed Migration) Amendment Regulations 2018’, which contain these provisions, were laid in Parliament on 5 November 2018 and will now be scrutinised and voted on by Parliament.</p>","Reading West","Alok Sharma",,"2018-11-12T18:08:45.973Z","http://data.parliament.uk/resources/1001921/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out the timeframe for implementing her Department's response to the court judgement of June 2018 on the payment of Severe Disability Premium to claimants who are already in receipt of Universal Credit.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188119"
"http://data.parliament.uk/resources/1001923","Department of Health and Social Care","false","2018-11-12","<p>I met with the Head of Healthcare and other healthcare professionals on my visit to HMP Chelmsford.</p><p> </p><p>During my visit to Ashworth High Security Hospital earlier this year I met with providers responsible for delivering healthcare services at HMP Liverpool.</p>","Thurrock","Jackie Doyle-Price","188122","2018-11-12T15:46:31.657Z","http://data.parliament.uk/resources/1001923/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Chelmsford Prison: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 183583 on Health Service: Prisons, whether the Under-Secretary of State for Health met healthcare professionals on her visits to HMP Chelmsford.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","188121"
"http://data.parliament.uk/resources/1001924","Department of Health and Social Care","false","2018-11-12","<p>I met with the Head of Healthcare and other healthcare professionals on my visit to HMP Chelmsford.</p><p> </p><p>During my visit to Ashworth High Security Hospital earlier this year I met with providers responsible for delivering healthcare services at HMP Liverpool.</p>","Thurrock","Jackie Doyle-Price","188121","2018-11-12T15:46:31.703Z","http://data.parliament.uk/resources/1001924/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Liverpool Prison: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October to Question 183513 on Health Services: Prisons, where the Under-Secretary of State for Health met the providers who are responsible for healthcare services at HMP Liverpool.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","188122"
"http://data.parliament.uk/resources/1001928","Ministry of Justice","false","2018-11-12","<p>Women’s centres and rape support centres are independent organisations. The MoJ has provided funding to both, but does not oversee their work and bears no responsibility for maintaining records of them. Maps have been produced in the past showing snapshots of their number and location at that point in time. The women’s centres map was published in guidance for the police on working with vulnerable women, alongside the female offender strategy in June 2018; the rape support centres map has been shared with various stakeholders, but has not been published and there are no plans at present to publish it.</p><p>Our female offender’s strategy sets out a programme of work to improve outcomes for female offenders, based on our vision of seeing fewer women entering the justice system and serving short custodial sentences, and better conditions for those women in custody. We are keen to work in partnership with women’s centres and other local organisations to deliver this vision.</p>","Charnwood","Edward Argar",,"2018-11-12T17:20:27.853Z","http://data.parliament.uk/resources/1001928/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, if his Department will publish its map of women's centres and rape crisis centres.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188123"
"http://data.parliament.uk/resources/1001929","Ministry of Justice","false","2018-11-12","<p>The National Probation Service (NPS) works closely with judges and magistrates to keep them up to date with the latest developments in sentencing options and interventions, both locally and nationally. Information on the services that women’s centres can provide for offenders forms part of this work. The NPS will also seek to facilitate visits to women centres for sentencers who wished to undertake them. Funding for this work is not specifically earmarked, but is found from the overall provision to cover the work of the NPS.</p>","South East Cambridgeshire","Lucy Frazer","188125","2018-11-12T17:46:30.397Z","http://data.parliament.uk/resources/1001929/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, what resources his Department has allocated to fund (a) magistrates and (b) judges visiting women's centres since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188124"
