"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140448","Department for Transport","false","2019-07-24","<p>Electric scooters are illegal to use on public roads in the UK. The Future of Mobility Urban Strategy, published on 19 March 2019, includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. One strand of this will look at options for enabling micromobility devices, which include electric scooters. The review will consider a wide range of issues, including international experience of the deployment of electric scooters to ascertain what lessons may be learned and applied to the UK. New modes of transport must be safe and secure by design, and the impact on other road users, particularly pedestrians, and appropriate speed will also be considered within the review.</p><p> </p>",,"Baroness Vere of Norbiton",,"2019-07-24T12:04:01.043Z","http://data.parliament.uk/resources/1140448/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-18","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with the municipal authorities in Paris about problems caused by motorised two wheel scooters, in particular dangers to pedestrians as a result of (1) scooters left on pavements, and (2) the speed at which scooters travel, in order to learn lessons applicable in the UK.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL17281"
"http://data.parliament.uk/resources/1139343","Home Office","false","2019-07-22","<p>The Home Office collects and publishes data on the number of Fixed Penalty Notices (FPNs) issued for motoring offences in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, which can be accessed at: <a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales</a>. However, information on the type of vehicle issued with a FPN is not collected. Data for the 2018/19 financial year is due to be published in October 2019.</p><p>Enforcement of road traffic law is an operational matter for the police to determine in line with local priorities. There have been no discussions with the Mayor of London, the Metropolitan Police or Transport for London on the enforcement of the regulations governing the use of electric scooters.</p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019 by the Department for Transport, includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulations are fit for the future. One strand of this will look at options for enabling micromobility devices, and a consultation will be issued in due course. The Home Office will work with Dft as proposals are developed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","277623 ; 277625","2019-07-22T16:00:12.68Z","http://data.parliament.uk/resources/1139343/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Electric Scooters","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with (a) the Mayor of London, (b) the Metropolitan Police and (c) Transport for London on the enforcement of the regulations governing the use of electric scooters on roads, pavements and cycle highways.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","277624"
"http://data.parliament.uk/resources/1139347","Home Office","false","2019-07-22","<p>The Home Office collects and publishes data on the number of Fixed Penalty Notices (FPNs) issued for motoring offences in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, which can be accessed at: <a href="https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-powers-and-procedures-england-and-wales</a>. However, information on the type of vehicle issued with a FPN is not collected. Data for the 2018/19 financial year is due to be published in October 2019.</p><p>Enforcement of road traffic law is an operational matter for the police to determine in line with local priorities. There have been no discussions with the Mayor of London, the Metropolitan Police or Transport for London on the enforcement of the regulations governing the use of electric scooters.</p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019 by the Department for Transport, includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulations are fit for the future. One strand of this will look at options for enabling micromobility devices, and a consultation will be issued in due course. The Home Office will work with Dft as proposals are developed.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","277623 ; 277624","2019-07-22T16:00:12.71Z","http://data.parliament.uk/resources/1139347/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Electric Scooters","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions his Department has had with the Department for Transport on the regulation of the use of electronic scooters.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","277625"
"http://data.parliament.uk/resources/1138960","Department for Transport","false","2019-07-18","<p>Given that electric scooters, and other micromobility devices, are treated like any other motor vehicle under the Road Traffic Act, this means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements and as such they are illegal to use on a public road. Therefore, the Department has made no assessment of their prevalence. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-18T16:14:46.237Z","http://data.parliament.uk/resources/1138960/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-15","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the prevalence of the use of e-scooters; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","277108"
"http://data.parliament.uk/resources/1138533","Department for Transport","false","2019-07-19","<p>In the UK, it is illegal to use an electric scooter on public roads and pavements. Electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Department recognises that people want to take advantage of the opportunities e-scooters can offer. The Future of Mobility: Urban Strategy, published on 19 March 2019 includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future.</p><p> </p><p>The regulatory review will include e-scooters and other micromobility devices. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>","Northampton North","Michael Ellis",,"2019-07-19T12:31:12.55Z","http://data.parliament.uk/resources/1138533/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-11","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to allow the use of electronic scooters on roads and cycle paths.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","276188"
"http://data.parliament.uk/resources/1137926","Department for Transport","false","2019-07-23","<p>Electrically assisted pedal cycles (EAPCs) are allowed on cycle routes provided they conform with the Electrically Assisted Pedal Cycles Regulations. If an EAPC meets those regulatory requirements it is treated the same as a pedal cycle.</p><p> </p><p>In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>Therefore, it is illegal to use an electric scooter on public roads and pavements. They are legal for use on private land with the landowners’ permission.</p><p> </p><p>The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p>",,"Baroness Vere of Norbiton","HL17024 ; HL17026 ; HL17027","2019-07-23T11:41:33.05Z","http://data.parliament.uk/resources/1137926/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-09","Electric Scooters","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 5 July (HL16757), when they expect the Future of Mobility review to be published.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL17025"
"http://data.parliament.uk/resources/1135433","Department for Transport","false","2019-07-05","<p>It is illegal to use a powered transporter, such as an electric scooter, on a public road without it complying with specific legal requirements. In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>For scooters that do meet these requirements, users of them must comply with speed limits.</p><p> </p><p>It is also illegal to use an electric scooter in spaces which are set aside for use by pedestrians, cyclists and horse-riders. This includes on the pavement and in cycle lanes.</p><p> </p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019, includes a regulatory review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. The Department will use the regulatory review to examine current legislation and determine from the evidence what is needed to make the necessary changes needed for a safe and healthy future.</p><p> </p><p>Through the Future of Mobility Grand Challenge, we are exploring how new technologies, including electric scooters, could help the UK benefit from changes in how people, goods and services move around and possible barriers to securing those benefits.</p>",,"Baroness Vere of Norbiton","HL16755 ; HL16757","2019-07-05T10:50:36.553Z","http://data.parliament.uk/resources/1135433/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-27","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what plans they have to review the adequacy of legislation on the use of electric scooters on public highways.","false","Biography information for Lord Jopling",,"Lord Jopling","HL16754"
"http://data.parliament.uk/resources/1135434","Department for Transport","false","2019-07-05","<p>It is illegal to use a powered transporter, such as an electric scooter, on a public road without it complying with specific legal requirements. In the UK, electric scooters are treated like any other motor vehicle under the Road Traffic Act. This means they are subject to laws requiring them to conform to technical standards and be used safely. This includes requirements for users to have insurance, driving licences, number plates, and helmets. At present, it is difficult for electric scooters to meet these requirements.</p><p> </p><p>For scooters that do meet these requirements, users of them must comply with speed limits.</p><p> </p><p>It is also illegal to use an electric scooter in spaces which are set aside for use by pedestrians, cyclists and horse-riders. This includes on the pavement and in cycle lanes.</p><p> </p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019, includes a regulatory review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. The Department will use the regulatory review to examine current legislation and determine from the evidence what is needed to make the necessary changes needed for a safe and healthy future.</p><p> </p><p>Through the Future of Mobility Grand Challenge, we are exploring how new technologies, including electric scooters, could help the UK benefit from changes in how people, goods and services move around and possible barriers to securing those benefits.</p>",,"Baroness Vere of Norbiton","HL16754 ; HL16757","2019-07-05T10:50:36.6Z","http://data.parliament.uk/resources/1135434/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-27","Electric Scooters","2","House of Lords","To ask Her Majesty's Government what is the maximum speed of electric scooters on sale in the UK.","false","Biography information for Lord Jopling",,"Lord Jopling","HL16755"
"http://data.parliament.uk/resources/1134046","Department for Transport","false","2019-06-27","<p>In the UK, powered transporters, also known as micromobility devices, are treated like any other motor vehicle under the Road Traffic Act. This includes e-scooters, and means they are subject to laws requiring them to be built and used safely, including requirements for users to have insurance, driving licences, number plates, and helmets.</p><p> </p><p>It is therefore, illegal to use a powered transporter on a public road without it complying with these legal requirements. At present, it will be difficult for electric scooters to meet these requirements. It is also illegal to use a powered transporter in spaces which are set aside for use by pedestrians, cyclists, and horse-riders. This includes on the pavement and in cycle lanes.</p><p> </p><p>We are currently exploring how new technologies, such as e-scooters, could help the UK benefit from changes in how people, goods and services move around and possible barriers to securing those benefits.</p><p> </p><p>The Future of Mobility Urban Strategy, published on 19 March 2019 includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-27T13:03:00.167Z","http://data.parliament.uk/resources/1134046/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-24","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the increase in use of electric scooters on roads.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","268469"
"http://data.parliament.uk/resources/1129305","Department for Transport","false","2019-06-06","<p>We recognise that people want to take advantage of the opportunities electric scooters can offer. We are committed to encouraging innovation in transport as well as improving road safety, but new modes of transport must be safe and secure by design. Whilst e-scooters can be used on private property (with the landowner’s permission), in general it is currently illegal to ride them on the road. This includes on cycle lanes, or tracks, or on the pavement.</p><p> </p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019 includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future. One strand of this will look at options for enabling micromobility devices, and a consultation will be issued in due course.</p><p>The Strategy can be found at:</p><p><a href="https://www.gov.uk/government/publications/future-of-mobility-urban-strategy" target="_blank">https://www.gov.uk/government/publications/future-of-mobility-urban-strategy</a></p>","Northampton North","Michael Ellis",,"2019-06-06T09:50:11.233Z","http://data.parliament.uk/resources/1129305/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-03","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to review the adequacy of legislation on the use of battery-assisted micro-scooters on public highways.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","259360"
