"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1490728","Department of Health and Social Care","false","2022-07-25","<p>We have committed to recruit an additional 26,000 primary care staff in Primary Care Networks. In Kent and Medway, more than 400 additional roles staff have been recruited, including pharmacy technicians, first contact physios and mental health practitioners.</p><p>NHS England is working with local partners to attract general practitioners (GPs) to the area and encouraging trainees to undertake placements in Kent. In Kent and Medway, 19 GP trainees are being funded through the Targeted Enhancement Recruitment Scheme. Kent Medical School has 100 medical students hosted in Kent and Medway general practices. NHS England is procuring new mandatory dental services, based on the current areas of greatest need in Kent.</p><p><strong> </strong></p>","Halesowen and Rowley Regis","James Morris",,"2022-07-25T15:06:30.743Z","http://data.parliament.uk/resources/1490728/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-19","Primary Health Care: Faversham and Mid Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase access to primary care services for people in Faversham and Mid Kent constituency.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","39923"
"http://data.parliament.uk/resources/1490730","Department of Health and Social Care","false","2022-07-26","<p>In 2019, a review of mandatory dental services in Kent identified Faversham as an area of significant need. Following this review, National Health Service dental contracts were agreed with five new dental practices with an overall increase of 19 whole-time equivalent dentists.</p><p>NHS England is currently preparing to procure further mandatory dental services in Kent, based on the current areas of greatest need. This will be aligned to the review being undertaken by NHS England and the South East Region Consultant in Dental Public Health.</p><p>Since July 2022, NHS England has asked practices to deliver 100% of contracted units of dental activity to safely improve access for patients, including in Faversham and Mid Kent.</p><p>The Department and NHS England have recently announced improvements to the NHS dental system to increase access, target patients with higher oral health needs and make NHS dentistry a more attractive place to work for dentists and their teams, including in Kent.</p>","Halesowen and Rowley Regis","James Morris",,"2022-07-26T15:44:37.117Z","http://data.parliament.uk/resources/1490730/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-19","Dental Services: Faversham and Mid Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of NHS dentist appointments available for people in Faversham and Mid Kent constituency.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","39924"
"http://data.parliament.uk/resources/1126055","Department of Health and Social Care","false","2019-05-21","<p>The Government is giving local authorities £16 billion over the current five-year spending review to fund public health activities and services. Local authorities shall receive over £3.1 billion in 2019/20, ring-fenced exclusively for use on public health. As part of the Public Health Grant conditions, services must have due regard for the uptake, investment and improvement of their local services. Decisions on investment in particular services are a matter for individual local authorities. Future investment will be determined by the forthcoming Spending Review.</p>","South Ribble","Seema Kennedy",,"2019-05-21T11:00:48.29Z","http://data.parliament.uk/resources/1126055/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-13","Alcoholism and Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has planned to support the alcohol and drug treatment system.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","253691"
"http://data.parliament.uk/resources/1059818","Department of Health and Social Care","false","2019-02-20","<p>The number of patients registered to individual general practitioners (GPs) is not collected or held centrally. The number of patients registered in each GP practice in England is published monthly in NHS Digital’s ‘Patients Registered at a GP Practice’ publication. Practices are grouped according to their clinical commissioning group not parliamentary constituency.</p><p> </p><p>Each general practice is required to provide services to meet the reasonable needs of their registered population. There is no recommendation for how many patients a GP should have, as the demand each patient places on their GP is different and can be affected by various factors, including rurality and patient demographics. The workforce required for each practice to meet patient needs also includes a range of health professionals in addition to GPs themselves, and the best skill mix is for practices to determine.</p><p> </p><p>The average number of patients seen at each GP practice in the Faversham and Mid Kent constituency per day is not held centrally. The average number of appointments per day is only available nationally or for individual clinical commissioning groups.</p><p> </p><p>General practices are independent contractors to the National Health Service and their contracts require them to provide essential and additional services at such times within core hours, as are appropriate to meet the reasonable needs of patients. Core hours for GP practices contracted under General Medical Services (GMS) contracts are defined as 8:00 – 18:30, Monday – Friday, excluding weekends and bank holidays. Core hours for locally negotiated Personal Medical Services and Alternative Provider Medical Services are set out in their contract but largely mirror GMS opening hours or longer.</p><p> </p><p>It is for each practice to determine any appointments system which they feel best meets the needs of their patients. Also, it is for GP practices to organise the delivery of their services to meet the terms of their contracts and to meet quality and safety standards set by the Care Quality Commission. Contractually, GP practices should report any disruption in the delivery of their services which could compromise their ability to meet the needs of their patients. GP practices may seek support from their local commissioner, including agreement to close the practice list to new patients or temporary suspension of patient registrations.</p>","Winchester","Steve Brine","220310","2019-02-20T11:47:56.777Z","http://data.parliament.uk/resources/1059818/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","GP Practice Lists: Faversham and Mid Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients are registered with each GP in Faversham and Mid Kent Constituency; and what assessment he has made of the adequacy of the number of GPs per head of population.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","220309"
"http://data.parliament.uk/resources/1059820","Department of Health and Social Care","false","2019-02-20","<p>The number of patients registered to individual general practitioners (GPs) is not collected or held centrally. The number of patients registered in each GP practice in England is published monthly in NHS Digital’s ‘Patients Registered at a GP Practice’ publication. Practices are grouped according to their clinical commissioning group not parliamentary constituency.</p><p> </p><p>Each general practice is required to provide services to meet the reasonable needs of their registered population. There is no recommendation for how many patients a GP should have, as the demand each patient places on their GP is different and can be affected by various factors, including rurality and patient demographics. The workforce required for each practice to meet patient needs also includes a range of health professionals in addition to GPs themselves, and the best skill mix is for practices to determine.</p><p> </p><p>The average number of patients seen at each GP practice in the Faversham and Mid Kent constituency per day is not held centrally. The average number of appointments per day is only available nationally or for individual clinical commissioning groups.</p><p> </p><p>General practices are independent contractors to the National Health Service and their contracts require them to provide essential and additional services at such times within core hours, as are appropriate to meet the reasonable needs of patients. Core hours for GP practices contracted under General Medical Services (GMS) contracts are defined as 8:00 – 18:30, Monday – Friday, excluding weekends and bank holidays. Core hours for locally negotiated Personal Medical Services and Alternative Provider Medical Services are set out in their contract but largely mirror GMS opening hours or longer.</p><p> </p><p>It is for each practice to determine any appointments system which they feel best meets the needs of their patients. Also, it is for GP practices to organise the delivery of their services to meet the terms of their contracts and to meet quality and safety standards set by the Care Quality Commission. Contractually, GP practices should report any disruption in the delivery of their services which could compromise their ability to meet the needs of their patients. GP practices may seek support from their local commissioner, including agreement to close the practice list to new patients or temporary suspension of patient registrations.</p>","Winchester","Steve Brine","220309","2019-02-20T11:47:56.837Z","http://data.parliament.uk/resources/1059820/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-12","General Practitioners: Faversham and Mid Kent","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the average number of patients seen at each GP practice in the Faversham and Mid Kent constituency per day; and what guidance his Department provides on the safe number of patient contacts.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","220310"
"http://data.parliament.uk/resources/1059012","Department of Health and Social Care","false","2019-02-19","<p>The Department is currently considering its response to the Committee on Cost Effectiveness Methodology for Immunisation Programmes and Procurement (CEMIPP). The consultation on the CEMIPP report closed on 28 June 2018. The Department is currently considering its response to make sure that rules for immunisation are fair, transparent and justifiable.</p>","Winchester","Steve Brine","219521","2019-02-19T17:26:37.763Z","http://data.parliament.uk/resources/1059012/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Vaccination: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of the recommendations made by the Committee on cost effectiveness methodology for immunisation programmes and procurement, published in February 2018.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","219520"
"http://data.parliament.uk/resources/1059014","Department of Health and Social Care","false","2019-02-19","<p>The Department is currently considering its response to the Committee on Cost Effectiveness Methodology for Immunisation Programmes and Procurement (CEMIPP). The consultation on the CEMIPP report closed on 28 June 2018. The Department is currently considering its response to make sure that rules for immunisation are fair, transparent and justifiable.</p>","Winchester","Steve Brine","219520","2019-02-19T17:26:37.797Z","http://data.parliament.uk/resources/1059014/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-11","Vaccination: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish a response to the consultation the Cost effectiveness methodology for vaccination programmes, published on 26 February 2018.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","219521"
"http://data.parliament.uk/resources/1027742","Department of Health and Social Care","false","2018-12-21","<p>Health Education England (HEE) published the suicide and self-harm prevention competency frameworks for children and young people, adults, and public health in October 2018. HEE is reviewing existing suicide training provision in relation to the competency frameworks, to inform the development of a compendium of training resource for the workforce and potential commissioning of future training.</p><p> </p><p>HEE is hosting a roundtable event in 2019, which I will be attending, with a wide range of services including health, public health and other emergency services to map out their training needs in relation to the competency frameworks, and is working with MindEd to produce a children and young persons’ module that will build on and reference the competency framework in relation to suicide prevention.</p><p> </p><p>HEE has also worked with the National Suicide Prevention Alliance to ensure that the competency framework is referenced on their website.</p><p> </p><p>In addition, throughout 2019, members of the National Suicide Prevention Strategy Delivery Group will explore how the Competency Frameworks can be used and promoted within their networks.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-21T13:29:18.877Z","http://data.parliament.uk/resources/1027742/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-18","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote the implementation of the suicide prevention frameworks developed by Health Education England and the Royal College of Psychiatrists National Collaborating Centre for Mental Health.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","203432"
"http://data.parliament.uk/resources/1020693","Department of Health and Social Care","false","2018-12-13","<p>NHS England has worked closely with the Royal College of Psychiatrists to promote these leaflets widely to organisations and services that work with families during the perinatal period.</p><p> </p><p>The full content of the leaflets is available digitally to the public on the Royal College of Psychiatrists website. More information can be found at the following link:</p><p> </p><p><a href="https://www.rcpsych.ac.uk/news-and-features/latest-news/detail/2018/11/19/new-mental-health-guidance-launched-for-mothers-to-be-and-new-mothers" target="_blank">https://www.rcpsych.ac.uk/news-and-features/latest-news/detail/2018/11/19/new-mental-health-guidance-launched-for-mothers-to-be-and-new-mothers</a></p><p><strong> </strong></p><p>Information on perinatal mental health is also available on the NHS website at the following link:</p><p> </p><p><a href="https://www.nhs.uk/conditions/pregnancy-and-baby/mental-health-problems-pregnant/" target="_blank">https://www.nhs.uk/conditions/pregnancy-and-baby/mental-health-problems-pregnant/</a></p>","Thurrock","Jackie Doyle-Price",,"2018-12-13T13:48:29.473Z","http://data.parliament.uk/resources/1020693/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-06","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that women and their partners are able to access the leaflets recently developed by the Royal College of Psychiatrists to provide evidence-based and expert advice on perinatal mental health services.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","199901"
"http://data.parliament.uk/resources/1020694","Department of Health and Social Care","false","2018-12-13","<p>In March 2017, the National Quality Board published ‘National Guidance on Learning from Deaths’. The guidance sets out how National Health Service acute, mental health and community trusts should review, investigate and learn from the deaths of patients in their care, and gives particular emphasis to the deaths of individuals who had a learning disability or mental illness.</p><p> </p><p>To supplement the national guidance, on 22 November 2018 the Royal College of Psychiatrists published guidance specifically for mental health trusts to ensure that opportunities are not missed when reviewing the deaths of patients who had a severe mental illness. The guidance, including a mortality review tool, was commissioned by NHS England and is a key output of the Government’s national Learning from Deaths programme. The guidance is available at the following link:</p><p> </p><p><a href="https://www.rcpsych.ac.uk/improving-care/campaigning-for-better-mental-health-policy/care-review-tool-for-mental-health-trusts" target="_blank">https://www.rcpsych.ac.uk/improving-care/campaigning-for-better-mental-health-policy/care-review-tool-for-mental-health-trusts</a></p>","Gosport","Caroline Dinenage",,"2018-12-13T17:08:23.93Z","http://data.parliament.uk/resources/1020694/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-06","Psychiatric Patients: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that Mental Health Trusts have guidance and support to learn from deaths in the NHS.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","199902"
