"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027450","Women and Equalities","false","2018-12-20","<p>One of our aims for the Women’s Suffrage Centenary was to ensure more women participate in politics and decision-making. Whether that is to vote, to campaign or to stand for election, women must be there making the decisions.</p><p>Over the course of this year, the Centenary Fund has supported nearly 320 small and large projects. Many of them are designed to encourage participation by offering women across the country information and training to take part in civic society at all levels.</p>","Louth and Horncastle","Victoria Atkins","2018-12-20T16:02:47.713Z","http://data.parliament.uk/resources/1027450/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-18","Candidates: Females","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage women to participate in politics.","false","Biography information for Giles Watling","Clacton","Giles Watling","908346"
"http://data.parliament.uk/resources/1027463","Department for International Trade","false","2018-12-20","<p>The Export Strategy sets out how the Government will encourage, inform, connect and finance UK businesses to enable them to take advantage of the international demand for British goods and services. Last month we launched an enhanced digital service on great.gov.uk, connecting businesses to over 20,000 export opportunities.</p>","North Somerset","Dr Liam Fox","2018-12-20T13:02:54.913Z","http://data.parliament.uk/resources/1027463/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-12-18","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what progress the Government has made on its Export Strategy.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","908323"
"http://data.parliament.uk/resources/1027466","Ministry of Justice","false","2018-12-18","<p>Our main contribution in helping to tackle economic crime is to run a world class court system that has a strong international reputation and enables highly complex crimes to be prosecuted.</p><p> </p><p>As well as that work, we are also active in scrutinising the law to see if anything needs to be changed to tackle economic crime. The Department carried out a Call for Evidence to examine the case for a change in the law in corporate criminal liability for economic crime in 2017 and intends publishing its response in 2019.</p><p> </p><p>This is in addition to the creation of a new world class court facility in the City of London specialising in tackling cyber-crime, fraud and economic crime announced earlier this year. This will help reinforce the UK’s reputation as a world-leading legal centre ready to deal with the changing nature of 21st century crime.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-18T17:07:41.583Z","http://data.parliament.uk/resources/1027466/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-18","Economic Crime","1","House of Commons","What steps his Department is taking to support the Home Office in tackling economic crime.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","908261"
"http://data.parliament.uk/resources/1027467","Ministry of Justice","false","2018-12-18","<p>Providing effective access to justice is at the heart of all decisions the Government makes regarding our justice system. We are committed to making sure that our court and tribunal services can be accessed by those that need to do so.</p><p> </p><p>HMCTS staffing levels are appropriate to make sure that effective access to justice is maintained.</p><p> </p><p>All court closures are subject to public consultation and the responses received are considered carefully before final decisions are made. Impact Assessments are published alongside the consultations.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-18T17:08:37.8Z","http://data.parliament.uk/resources/1027467/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-18","Administration of Justice","1","House of Commons","What assessment he has made of the effect of recent trends in the number of court (a) staff and (b) closures on access to justice.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","908262"
"http://data.parliament.uk/resources/1027468","Ministry of Justice","false","2018-12-18","<p>The Government have welcomed the independent review of the Mental Health Act and have rightly committed to reform mental health legislation. Some of the review’s recommendations, have particular implications for civil justice and particular reforms to the Mental Health Tribunal. The Department is working closely with the Department of Health and Social Care to consider the review, its recommendations and implications in detail and we will respond shortly.</p>","Charnwood","Edward Argar","2018-12-18T17:23:10.187Z","http://data.parliament.uk/resources/1027468/answer","Biography information for Edward Argar","54","Justice","Justice","2018-12-18","Mental Health Act 1983 Independent Review","1","House of Commons","What assessment he has made of the implications of the Independent Review of the Mental Health Act for the work of (a) his Department and (b) HM Courts & Tribunals Service.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","908263"
"http://data.parliament.uk/resources/1027512","Department for Transport","false","2018-12-20","<p>The Department has no plans to increase the maximum length or weight of vehicles allowed in general circulation. The Department is running a trial of longer semi-trailers, which have the same maximum weight as a standard articulated lorry, but are longer. The Department has published annual evaluations of the trial, most recently in September 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-20T11:40:11.13Z","http://data.parliament.uk/resources/1027512/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-18","Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if his Department has plans to legalise longer heavier vehicles.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203308"
"http://data.parliament.uk/resources/1027513","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>We remain committed to ensuring that consumers are properly protected and not exploited by aggressive commercial practices. Game purchasers are protected by general consumer law such as the Consumer Protection from Unfair Trading Regulations 2008. This includes a requirement on businesses not to subject anyone to misleading or aggressive marketing practices, or, for example, direct exhortation to buy products, including in-game purchases of paid-for random prizes.</p><p> </p><p>The Government is aware of concerns surrounding this issue and will continue to gather and look closely at any evidence. We also welcome the recent introduction by the VSC Ratings Board and PEGI of a new label for video games to warn parents where they include the opportunity to make in-game purchases.</p>","Stourbridge","Margot James","2018-12-20T13:31:33.827Z","http://data.parliament.uk/resources/1027513/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-18","Video Games: Prizes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has plans to regulate paid-for random prizes in computer and video games.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203309"
"http://data.parliament.uk/resources/1027514","Department of Health and Social Care","false","2018-12-21","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care regularly discusses a range of issues, including health literacy in schools, with cabinet colleagues.</p><p> </p><p>Public Health England (PHE), Health Education England, NHS England and Community Health and Learning Foundation, are working together to develop, test and implement a range of strategic and practical interventions towards improving health literacy.</p><p> </p><p>School nurses are specialist public health nurses who lead the Healthy Child Programme (5-19). They deliver evidence-based public health interventions both within and out of school settings.</p><p> </p><p>The Health Literacy toolkit has been produced with support from Public Health England and is designed to help school nurses improve the health literacy of children and young people. The Association for Young People’s Health AYPH toolkit, commissioned by PHE, can be viewed at the following link:</p><p> </p><p><a href="http://www.youngpeopleshealth.org.uk/health-literacy" target="_blank">http://www.youngpeopleshealth.org.uk/health-literacy</a></p><p> </p><p>The ‘School aged years high impact area 6: seamless transition and preparation for adulthood’ provides robust evidence for school nurses to support young people preparing for adulthood, access to information and support, and knowledge of services to help keep them healthy. ‘School aged years high impact area 6: Seamless transition and preparation for adulthood’ can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754809/school_aged_years_high_impact_area_6.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/754809/school_aged_years_high_impact_area_6.pdf</a></p>","Thurrock","Jackie Doyle-Price","2018-12-21T13:31:32.76Z","http://data.parliament.uk/resources/1027514/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-18","Health Education: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Education on steps to improve health literacy for (a) primary school-aged children and (b) secondary school-aged children.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","203310"
"http://data.parliament.uk/resources/1027515","Department for Work and Pensions","false","2018-12-20","<p>We are currently considering how to proceed following the recent Supreme Court judgement which ruled it incompatible with ECHR principles to provide that cohabitees with children are not entitled to Widowed Parent’s Allowance. When we have looked at all the options, I will update Parliament further on this matter.</p>","North Swindon","Justin Tomlinson","2018-12-20T10:27:54.467Z","http://data.parliament.uk/resources/1027515/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-12-18","Widowed Parent's Allowance: Cohabitation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to extend the eligibility for widowed parents' allowance to unmarried parents.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","203311"
"http://data.parliament.uk/resources/1027516","Department for Work and Pensions","false","2019-01-08","<p>There are currently no robust statistics on employment rates among autistic people, so we have not been able to make any assessment of the effectiveness of the Autism and Hidden Impairment training for Jobcentre Plus staff on employment levels among autistic people.</p><p> </p><p>We are considering how to robustly measure the employment rate among autistic people, including whether it might be possible to collect this information through the Labour Force Survey.</p>","Truro and Falmouth","Sarah Newton","2019-01-08T17:14:54.927Z","http://data.parliament.uk/resources/1027516/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-18","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to make an assessment of the effectiveness of the Autism and Hidden Impairment training for Jobcentre Plus staff in reducing the gap between national employment rates and rates of employment for people on the autistic spectrum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203312"
