"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1357631","Department for Work and Pensions","false","2021-10-18","<p>The Department for Work and Pensions will be monitoring and evaluating the Plan for Jobs programmes throughout their implementation.</p><p> </p><p>As of the 11th October, 86,000 young people have started a Kickstart job. Over 204,900 roles have been made available for young people to apply to through the scheme and over 307,500 jobs have been approved for funding.</p><p> </p><p>Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system, which has been developed quickly.</p><p> </p><p>The management information above has not been subjected to the usual standard of quality assurance associated with official statistics, but is provided in the interests of transparency. Work is ongoing to improve the quality of information available for the programme.</p><p> </p><p>Employment outcomes are available for Job Entry Targeted Support (JETS) in England and Wales and JETS Scotland, and provided in the table below. It should be noted that JETS provides support for up to six months and many people who have started on the scheme will not yet have had time to achieve an employment outcome.</p><p> </p><p>JETS Starts and Employment Outcomes</p><table><tbody><tr><td><p> </p></td><td><p>Programme Starts (To End August 2021)</p></td><td><p>Employment Outcomes (To End August 2021)</p></td></tr><tr><td><p>JETS England and Wales (launched 5 October 2020)</p></td><td><p>168,020</p></td><td><p>41,830</p></td></tr><tr><td><p>JETS Scotland (launched 25 January 2021)</p></td><td><p>8,440</p></td><td><p>1,540</p></td></tr></tbody></table><p> </p><p>Note: JETS data are taken from the Provider Referrals and Payments (PRaP) system. An employment outcome is defined as when an individual achieves £1,000 cumulative earnings within eight months of starting on the programme as identified via HMRC earnings information.</p><p> </p><p>The number of people who have started on Job Finding Support (JFS) and Sector Based Work Academies (SWAPs) provision is provided in the tables below. Employment outcomes for these programmes are not currently available.</p><p> </p><p>SWAPs Starts</p><table><tbody><tr><td><p>1 April 2020 - 31 March 2021</p></td><td><p>64,500</p></td></tr><tr><td><p>1 April 2021 - 10 October 2021</p></td><td><p>40,050</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total since April 2020</p></td><td><p>104,550</p></td></tr></tbody></table><p> </p><p>Notes: A SWAP start is defined as someone attending the first day of the placement, which is usually the first day of pre-employment training. A start is only recorded where a claimant attended their placement. SWAPs starts data are collected by Jobcentre staff and reflect the number of SWAP starts by claimants in receipt of Universal Credit (UC), Jobseeker’s Allowance (JSA), Employment and Support Allowance (ESA) or Income Support (IS).</p><p> </p><p>JFS Starts</p><table><tbody><tr><td><p>Month</p></td><td><p>Starts to JFS</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Jan-21</p></td><td><p>1,440</p></td></tr><tr><td><p>Feb-21</p></td><td><p>3,465</p></td></tr><tr><td><p>Mar-21</p></td><td><p>4,530</p></td></tr><tr><td><p>Apr-21</p></td><td><p>2,585</p></td></tr><tr><td><p>May-21</p></td><td><p>4,490</p></td></tr><tr><td><p>Jun-21</p></td><td><p>4,940</p></td></tr><tr><td><p>Jul-21</p></td><td><p>5,740</p></td></tr><tr><td><p>Aug-21</p></td><td><p>4,420</p></td></tr><tr><td><p>Sep-21</p></td><td><p>4,080</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>14,250</p></td></tr></tbody></table><p> </p><p>Notes: JFS Starts are taken from the Provider Referrals and Payments (PRaP) system. Starts occur where an initial meeting has taken place and participant has acknowledged receipt of appropriate documents such as the Job Finding Action Plan (JFAP). JFS Start volumes, particularly those in more recent months, are likely to increase as starts can be recorded retrospectively.</p><p> </p><p>Through our Youth Offer we currently have over 135 Youth Hubs physically open to support young people across Great Britain get into work and the ambition is to have 150 open by the end of the year.</p>","Mid Sussex","Mims Davies",,"2021-10-18T16:09:07.163Z","http://data.parliament.uk/resources/1357631/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-09-22","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimates she has made of the number of people who have found employment through Plan for Jobs skills and employment programmes.","false","Biography information for Shaun Bailey","West Bromwich West","Shaun Bailey","53344"
"http://data.parliament.uk/resources/1247007","Treasury","false","2020-11-09","VAT is a broad-based tax on supplies of goods and services, and exceptions are limited and set out in legislation. High-factor sunscreen is on the NHS prescription list for certain conditions and qualifies for a VAT zero rate when prescribed and dispensed by a pharmacist.<p> </p><p>Making all sunscreen VAT-free would come at a considerable cost to the Exchequer. While all taxes are kept under review, there are currently no plans to reduce VAT on sunscreen products.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-09T16:13:17.847Z","http://data.parliament.uk/resources/1247007/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-30","Sunscreens: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of re-classifying sun cream from a cosmetic product to an essential product for the purposes of VAT.","false","Biography information for Shaun Bailey","West Bromwich West","Shaun Bailey","109669"
"http://data.parliament.uk/resources/1187271","Treasury","false","2020-03-31","<p>A range of measures to support all businesses has been made available. These include the Coronavirus Business Interruption Loan Scheme, allowing businesses to benefit from loans of up to £5m, with the first 12 months of that finance interest free, and the Covid-19 Corporate Financing Facility. Businesses can also benefit from the Coronavirus Job Retention Scheme (CJRS) to help keep people in employment. More detail on the business support package is available at: <a href="http://www.businesssupport.gov.uk/" target="_blank">www.businesssupport.gov.uk</a>. More detail on the CJRS for businesses is available at: <strong><a href="https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme</a>. </strong></p><p> </p>","North East Cambridgeshire","Steve Barclay",,"2020-03-31T09:19:57.58Z","http://data.parliament.uk/resources/1187271/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-23","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to support businesses with property with a rateable value of over £51,000 and who therefore do not qualify for grant funding.","false","Biography information for Shaun Bailey","West Bromwich West","Shaun Bailey","33729"
"http://data.parliament.uk/resources/1184226","Department for Business, Energy and Industrial Strategy","false","2020-03-11","<p>In the past 2 years the Government has spent over £1.75 million on communications campaigns to promote Shared Parental Leave to parents and employers and has achieved and maintained high levels of awareness of the policy. The Government is also improving tools and guidance for parents and employers to make it easier for them to access the scheme.</p>","Sutton and Cheam","Paul Scully",,"2020-03-11T18:07:04.263Z","http://data.parliament.uk/resources/1184226/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-05","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government Equalities Office is taking to help promote shared parental leave.","false","Biography information for Shaun Bailey","West Bromwich West","Shaun Bailey","901476"
"http://data.parliament.uk/resources/1148732","Department for Work and Pensions","false","2019-10-18","<p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Since automatic enrolment started in 2012 participation rates have been transformed with 87% of eligible employees saving into a workplace pension in 2018, up from 55% in 2012.</p><p> </p><p>The Department does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates<sup>1</sup>.</p><p> </p><p>I am providing the following information about the impact of automatic enrolment in your constituency, as at end of September 2019<sup>2</sup>:</p><p> </p><p>In the West Bromwich West constituency since 2012, approximately 16,000 eligible jobholders have been automatically enrolled and 1480 employers have met their duties.</p><p> </p><p><sup>1</sup>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p><sup>2</sup>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink:</p><p><a href="https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests" target="_blank">https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</a></p>","Hexham","Guy Opperman",,"2019-10-18T10:55:16.407Z","http://data.parliament.uk/resources/1148732/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-14","Workplace Pensions: West Bromwich West","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in West Bromwich West constituency have (a) opted out after being auto-enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","28"
"http://data.parliament.uk/resources/1147520","Treasury","false","2019-10-08","<p>The Government carefully considered the case for reform prior to announcing this change last year, and it is the Government’s view that taxpayers can reasonably expect that when they have successfully paid their taxes, these go to fund public services as intended.</p><p> </p><p>This measure represents a proportionate approach that balances the interests of taxpayers, the Exchequer, and other creditors.</p><p> </p><p>The Government expects the impact on the sustainability of Pension Protection Fund (PPF) to be marginal. This reform will not lead to a significant change in recoveries to the PPF compared to current returns.</p><p> </p><p>The Government does not expect this reform to affect significantly SMEs’ access to finance or corporate insolvencies, and in line with the Government’s commitment to open and consultative policymaking is engaging with a wide variety of stakeholders to ensure policy changes are well informed and based upon the best available evidence.</p>","Hereford and South Herefordshire","Jesse Norman","292833 ; 292834 ; 292835","2019-10-08T07:42:11.34Z","http://data.parliament.uk/resources/1147520/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-01","Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions his officials had with the Insolvency Service on the draft Finance Bill 2019-20 prior to its publication on 11 July 2019; and whether views were sought on the policy to make HMRC a secondary preferential creditor in insolvencies.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","292832"
"http://data.parliament.uk/resources/1147521","Treasury","false","2019-10-08","<p>The Government carefully considered the case for reform prior to announcing this change last year, and it is the Government’s view that taxpayers can reasonably expect that when they have successfully paid their taxes, these go to fund public services as intended.</p><p> </p><p>This measure represents a proportionate approach that balances the interests of taxpayers, the Exchequer, and other creditors.</p><p> </p><p>The Government expects the impact on the sustainability of Pension Protection Fund (PPF) to be marginal. This reform will not lead to a significant change in recoveries to the PPF compared to current returns.</p><p> </p><p>The Government does not expect this reform to affect significantly SMEs’ access to finance or corporate insolvencies, and in line with the Government’s commitment to open and consultative policymaking is engaging with a wide variety of stakeholders to ensure policy changes are well informed and based upon the best available evidence.</p>","Hereford and South Herefordshire","Jesse Norman","292832 ; 292834 ; 292835","2019-10-08T07:42:11.403Z","http://data.parliament.uk/resources/1147521/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-01","Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of establishing HMRC as a secondary preferential creditor in insolvencies on the sustainability of the Pension Protection Fund.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","292833"
"http://data.parliament.uk/resources/1147522","Treasury","false","2019-10-08","<p>The Government carefully considered the case for reform prior to announcing this change last year, and it is the Government’s view that taxpayers can reasonably expect that when they have successfully paid their taxes, these go to fund public services as intended.</p><p> </p><p>This measure represents a proportionate approach that balances the interests of taxpayers, the Exchequer, and other creditors.</p><p> </p><p>The Government expects the impact on the sustainability of Pension Protection Fund (PPF) to be marginal. This reform will not lead to a significant change in recoveries to the PPF compared to current returns.</p><p> </p><p>The Government does not expect this reform to affect significantly SMEs’ access to finance or corporate insolvencies, and in line with the Government’s commitment to open and consultative policymaking is engaging with a wide variety of stakeholders to ensure policy changes are well informed and based upon the best available evidence.</p>","Hereford and South Herefordshire","Jesse Norman","292832 ; 292833 ; 292835","2019-10-08T07:42:11.45Z","http://data.parliament.uk/resources/1147522/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-01","Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the policy to make HMRC a secondary preferential creditor in insolvencies on the number of corporate insolvencies from Q1 2020 onwards.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","292834"
"http://data.parliament.uk/resources/1147524","Treasury","false","2019-10-08","<p>The Government carefully considered the case for reform prior to announcing this change last year, and it is the Government’s view that taxpayers can reasonably expect that when they have successfully paid their taxes, these go to fund public services as intended.</p><p> </p><p>This measure represents a proportionate approach that balances the interests of taxpayers, the Exchequer, and other creditors.</p><p> </p><p>The Government expects the impact on the sustainability of Pension Protection Fund (PPF) to be marginal. This reform will not lead to a significant change in recoveries to the PPF compared to current returns.</p><p> </p><p>The Government does not expect this reform to affect significantly SMEs’ access to finance or corporate insolvencies, and in line with the Government’s commitment to open and consultative policymaking is engaging with a wide variety of stakeholders to ensure policy changes are well informed and based upon the best available evidence.</p>","Hereford and South Herefordshire","Jesse Norman","292832 ; 292833 ; 292834","2019-10-08T07:42:11.497Z","http://data.parliament.uk/resources/1147524/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-01","Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of establishing HMRC as a secondary preferential creditor in insolvencies on the ability of SMEs to access finance.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","292835"
"http://data.parliament.uk/resources/1135311","Department for Work and Pensions","false","2019-07-02","<p>This Government is committed to legislating to facilitate the delivery of collective defined contribution schemes when parliamentary time allows.</p>","Hexham","Guy Opperman",,"2019-07-02T11:57:34.707Z","http://data.parliament.uk/resources/1135311/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-27","Royal Mail: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recent agreement between Royal Mail Group and the Communication Workers Union on pension schemes, whether legislation to permit the use of Collective Defined Contribution (CDC) pensions schemes will be introduced before the end of the current parliamentary session.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","270259"
