"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1520557","Attorney General","false","2022-10-25","<p>Sir Howard Morrison KC continues to act as an Independent Advisor to the Ukrainian Prosecutor General and his costs are covered by the Attorney General’s Office and FCDO in line with internal programme fund arrangements. He provides a mix of services and advice, both pro bono and at a below market rate fixed daily stipend, to ensure maximum value for taxpayer funds. Sir Howard is also reimbursed for reasonable expenses incurred in this work. I remain very grateful to him for taking on the role.</p>","Northampton North","Michael Ellis","2022-10-25T12:18:48.44Z","http://data.parliament.uk/resources/1520557/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-10-11","Howard Morrison","1","House of Commons","To ask the Attorney General, with reference to the announcement of support to the former Ukrainian Prosecutor General on 28 March 2022, (a) whether Sir Howard Morrison was still employed as an advisor to the current Ukrainian Prosecutor General as of 10 October 2022, and (b) what remuneration he has received for his work each month since 1 April 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","60995"
"http://data.parliament.uk/resources/1504304","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The Attorney General’s Office have had no data incidents recorded or reported to the Information Commissioner's Office in (i) 2018-19, (ii) 2019-20 and (iii) 2020-21.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:06:35.807Z","http://data.parliament.uk/resources/1504304/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Attorney General: Data Protection","1","House of Commons","To ask the Attorney General, how many data incidents her Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2018-19, (ii) 2019-20 and (iii) 2020-21.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46067"
"http://data.parliament.uk/resources/1504425","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The number of staff employed by the Crown Prosecution Service (CPS) during the periods specified is available in the table below. During this period the CPS has undertaken continuous improvement and modernisation programmes to improve efficiency and effectiveness. These included digitalisation, development of a national resourcing model, standard operating practices, resource efficiency measures, smarter/remote working practices, and establishment of remote teams. As a national service for England and Wales, the consequence of these measures is that we now have the ability to shift work to where capacity resides which is both much more efficient, and also fairer on the workforce. <table><tbody><tr><td><p><strong>Financial Year Q1</strong></p></td><td><p><strong>Average Full Time Equivalent Staff</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>7093</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>6568</p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>6034</p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>5708</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>5505</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>5594</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>5554</p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>5589</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>5790</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>6414</p></td></tr><tr><td><p><strong>2022-23</strong></p></td><td><p>6714</p></td></tr></tbody></table><em>*The system reports data as at the last day of the month rather than the first or any date in-between therefore the table is presented to the nearest reportable date to the questions asked.</em> <em> </em> <em>The data has been extracted from the CPS Oracle HR database and is accurate at point of enquiry on 5 September 2022. Consequent changes to data input may mean that this data will change at some point in the future</em> <em> </em></p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:13:59.873Z","http://data.parliament.uk/resources/1504425/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, how many staff were employed by the Crown Prosecution Service in each of the last 10 years.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46135"
"http://data.parliament.uk/resources/1504426","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>Data is collated by the Crown Prosecution Service (CPS) showing the number of individual pre-charge consultations that are recorded as taking longer than 180 days (six months). The table below shows the number and proportion of these in each of the last four years – this data was introduced from April 2018. <table><tbody><tr><td colspan="2"><p><strong>2018-2019</strong></p></td><td colspan="2"><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td><td><p><strong>2021-2022</strong></p></td></tr><tr><td colspan="2"><p>Total Consultations</p></td><td colspan="2"><p>288,319</p></td><td colspan="2"><p>289,529</p></td><td><p>299,587</p></td><td><p>253,836</p></td></tr><tr><td colspan="2"><p>Consultations over 180 days (6 months)</p></td><td colspan="2"><p>1,336</p></td><td colspan="2"><p>507</p></td><td><p>461</p></td><td><p>491</p></td></tr><tr><td colspan="2"><p>% over 180 days (6 months)</p></td><td colspan="2"><p>0.5%</p></td><td colspan="2"><p>0.2%</p></td><td><p>0.2%</p></td><td><p>0.3%</p></td></tr><tr><td colspan="3"><p> </p></td></tr></tbody></table>CPS consultation data counts the number of consultations submitted for a full code or threshold test, also known as pre-charge reviews, recorded on the Case Management System.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:10:16.513Z","http://data.parliament.uk/resources/1504426/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Crown Prosecution Service: Standards","1","House of Commons","To ask the Attorney General, how many of the cases referred to the Crown Prosecution Service for a charging decision in each of the past five years were still awaiting a charging decision after six months.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","46136"
"http://data.parliament.uk/resources/1349628","Attorney General","false","2021-09-10","<p>The Serious Fraud Office (SFO), by its specialist nature, takes on a relatively small number of large, complex economic crime cases which can take several years to investigate. This means that small changes in case numbers can lead to significant fluctuations in in the SFO’s conviction rate.</p><p> </p><p>Against this context, in 2020-21 the SFO’s conviction rate for individuals was 67 percent, which included three convictions in the $1.7bn Unaoil bribery case and one guilty plea in the Petrofac bribery case. No corporations were brought to trial in 2020-21. The SFO also secured two Deferred Prosecution Agreements against corporates in 2020-21, returning £47.4m in fines and penalties to the UK taxpayer and compelling these organisations to reform.</p>","Northampton North","Michael Ellis","2021-09-10T11:02:47.72Z","http://data.parliament.uk/resources/1349628/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-07-22","Serious Fraud Office","1","House of Commons","To ask the Attorney General, what the Serious Fraud Office’s conviction rate was for (a) individuals and (b) corporations in 2020-21.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","38329"
"http://data.parliament.uk/resources/1349629","Attorney General","false","2021-09-10","<p>The Serious Fraud Office (SFO) has robust assurance processes in place to ensure effective decision-making on whether to open, continue, or close a criminal investigation into a corporate entity. This includes the SFO’s Case Evaluation Board (CEB) and Case Review Panels (CRPs), both of which are chaired by the SFO General Counsel.</p><p> </p><p>The CEB reviews intelligence submissions against the Director’s Statement of Principle and assesses strategic and tactical risks, costs, and resource implications to make an informed recommendation to the Director on whether to initiate or decline an investigation. CRPs seek to scrutinise all cases at least twice a year to ensure that sound judgement and appropriate investigative and legal expertise are being used in cases, and that cases are progressing appropriately and comply with all relevant legal and operational guidance.</p><p> </p><p>While the SFO exercises independence in its individual casework decisions, I am regularly updated by the Director and her senior leadership team on the SFO’s casework.</p>","Northampton North","Michael Ellis","2021-09-10T11:06:29.927Z","http://data.parliament.uk/resources/1349629/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-07-22","Serious Fraud Office","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the adequacy of the decision making process within the Serious Fraud Office on whether to open, continue or close a criminal investigation into a corporate entity.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","38330"
"http://data.parliament.uk/resources/1349068","Attorney General","false","2021-09-10","<p>I have had no discussions with the Director of the Serious Fraud Office on a renewal or extension to the five-year appointment to that post, which is not due to come to an end until August 2023.</p>","Northampton North","Michael Ellis","2021-09-10T11:00:23.26Z","http://data.parliament.uk/resources/1349068/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-07-21","Serious Fraud Office: Public Appointments","1","House of Commons","To ask the Attorney General, whether he has had a discussion with the Director of the Serious Fraud Office on a renewal or extension to the five-year appointment to that post.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","37525"
"http://data.parliament.uk/resources/1327313","Attorney General","false","2021-06-02","<p>Ministers engage regularly with stakeholders from across the justice sector and value the importance of listening to and the opportunity to understand their views in relation to relevant issues. Meetings with external organisations, including women’s groups, are published as part of the quarterly Ministerial transparency returns.</p><p> </p><p>The following table includes a list of meetings the Law Officers have had with stakeholders and women’s groups since February 2020:</p><table><tbody><tr><td><p><strong>Minister</strong></p></td><td><p><strong>Date</strong></p></td><td><p><strong>Name of organisation or role</strong></p></td><td><p><strong>Purpose of meeting</strong></p></td></tr><tr><td><p>Geoffrey Cox</p></td><td><p>2020-02-11</p></td><td><p>Victims' Commissioner, Victims' Commissioner for London, End Violence Against Women and Girls</p></td><td><p>Meeting to discuss cross-government work on rape.</p></td></tr><tr><td><p>Michael Ellis</p></td><td><p>2020-01-23</p></td><td><p>The Lighthouse</p></td><td><p>Visit to discuss their work supporting victims of Child Sexual Exploitation and Abuse</p></td></tr><tr><td><p>Michael Ellis</p></td><td><p>2020-01-23</p></td><td><p>Victim Support</p></td><td><p>Visit to discuss their work supporting victims of crime</p></td></tr><tr><td><p>Suella Braverman</p></td><td><p>2020-04-22</p></td><td><p>Victims' Commissioner</p></td><td><p>Introductory meeting to discuss work on Rape And Serious Sexual Offending, the Cross-Government End-to-End Rape Review and Domestic Abuse</p></td></tr><tr><td><p>Suella Braverman</p></td><td><p>2020-09-09</p></td><td><p>Victims' Commissioner</p></td><td><p>To discuss criminal justice issues of interest to the Victims' Commissioner.</p></td></tr><tr><td><p>Suella Braverman</p></td><td><p>2020-11-04</p></td><td><p>Victims' Commissioner</p></td><td><p>Routine meeting to discuss issues of relevance to the Victims’ Commissioner (including rape and domestic prosecutions, the approach to disclosure, and wider victims’ work).</p></td></tr><tr><td><p>Lucy Frazer</p></td><td><p>2021-04-20</p></td><td><p>Domestic Abuse Commissioner</p></td><td><p>Introductory meeting to discuss issues in relation to Domestic Abuse, including the prosecution of DA cases during the pandemic.</p></td></tr><tr><td><p>Lucy Frazer</p></td><td><p>2021-04-26</p></td><td><p>Rape Crisis</p></td><td><p>Meeting to discuss work to improve the criminal justice response to rape and serious sexual offences (‘RASSO’).</p></td></tr><tr><td><p>Lucy Frazer &amp; Michael Ellis</p></td><td><p>2021-05-10</p></td><td><p>Victims' Commissioner</p></td><td><p>Routine meeting to discuss progress towards publication of the cross-government rape review, and the impact of the pandemic on victims.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2021-06-02T15:18:08.827Z","http://data.parliament.uk/resources/1327313/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-05-24","Domestic Abuse and Gender Based Violence","1","House of Commons","To ask the Attorney General, what meetings (a) he and (b) the Solicitor General have had with women's groups to discuss measures to prevent (a) gender-based violence and (b) domestic violence since February 2020.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","6505"
"http://data.parliament.uk/resources/1286823","Attorney General","false","2021-02-24","<p>The Crown Prosecution Service (‘CPS’) continues to work with the police and other investigators to prosecute criminal cases involving fraud.</p><p>In 2019-20, the CPS prosecuted over 10,000 defendants where Fraud and Forgery was the principal offence.</p><p>The CPS has a dedicated, Specialist Fraud Division to ensure they devote the right skills and resources to prosecuting complex and serious fraud and economic crime. Their work ranges from prosecution of bankers and investment scams to prosecuting those who seek to defraud the taxpayer of millions of pounds.</p>","Northampton North","Michael Ellis","2021-02-24T14:04:10.2Z","http://data.parliament.uk/resources/1286823/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-02-17","Prosecutions: Fraud","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the effectiveness of the CPS in prosecuting fraud cases.","false","Biography information for Darren Henry","Broxtowe","Darren Henry","154564"
"http://data.parliament.uk/resources/1281659","Attorney General","false","2021-02-02","<p>The Unduly Lenient Sentence scheme is a vital safeguard in our criminal justice system. It permits the Law Officers to intervene personally in a case where a sentencing judge has fallen into gross error and imposed a sentence which is outside the reasonable range.</p><p> </p><p>Sentencing judges get it right in the vast majority of cases. In those rare cases where they get it wrong, the scheme ensures that justice is served.</p><p> </p><p>I recently argued in person before the Court of Appeal that the dangerous and depraved serial rapists Joseph McCann and Reynhard Sinaga should have received whole life sentences. The Court of Appeal did not impose whole life sentences, but it did increase their minimum terms from 30 to 40 years to properly reflect the truly heinous nature of their offending and protect the public from them.</p>","Northampton North","Michael Ellis","2021-02-02T09:26:54.38Z","http://data.parliament.uk/resources/1281659/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2021-01-28","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, what recent assessment she has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","145155"
