"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484900","Department of Health and Social Care","false","2022-07-05","<p>In consultation with National Health Service ambulance trusts in England, we confirmed earlier this year that emergency service personnel engaged in providing helicopter emergency medical services (HEMS) and who met the eligibility criteria for the Platinum Jubilee Medal could receive an award, irrespective of whether they have an employment contract with an NHS organisation. Emergency service personnel who respond to 999 calls and potentially placing themselves in danger are eligible for the Medal. An estimated 630 HEMS staff of both NHS and charitable employment status were eligible.</p>","Charnwood","Edward Argar","2022-07-05T11:14:31.387Z","http://data.parliament.uk/resources/1484900/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1484900/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1484900/answer/previousversion/10723","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-29","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many emergency service personnel engaged in providing charitable helicopter emergency services are eligible for the Platinum Jubilee Medal; and when the eligibility criteria were changed to include them.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","27507"
"http://data.parliament.uk/resources/1473100","Department of Health and Social Care","false","2022-06-30","<p>The information requested is not held centrally in the format requested and could only be obtained at disproportionate cost</p><p> </p>","Charnwood","Edward Argar","2022-06-30T13:26:28.667Z","http://data.parliament.uk/resources/1473100/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1473100/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1473100/answer/previousversion/9894","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-24","Department of Health and Social Care: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent on external recruitment consultants in (a) 2019, (b) 2020 and (c) 2021; how many full time equivalent posts were filled as a result of that expenditure; and how many of those posts were filled by individuals recruited from outside the civil service.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","24604"
"http://data.parliament.uk/resources/1472648","Department of Health and Social Care","false","2022-06-28","<p>We have no plans to make such representations. As an independent regulator, the General Dental Council (GDC) assesses the skills, knowledge and experience of healthcare professionals who have qualified outside of the United Kingdom, to ensure that UK standards of practice are met.</p><p>The Department recently consulted on legislative changes which will provide the GDC with greater flexibility to establish alternative routes to registration for international applicants. Officials are currently analysing the responses received to the consultation and we plan to publish the Government’s response later this year.</p>","Charnwood","Edward Argar","2022-06-28T14:04:32.46Z","http://data.parliament.uk/resources/1472648/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1472648/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1472648/answer/previousversion/9270","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-22","Dentistry: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make representations to General Dental Council to request a review of the passporting of dental qualifications of people who arrive in the UK as trained dentists.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23334"
"http://data.parliament.uk/resources/1472650","Department of Health and Social Care","false","2022-06-28","<p>The Department has no plans to make such representations. Healthcare regulators retain the autonomy to set, maintain and assess international qualifications against United Kingdom standards.</p>","Charnwood","Edward Argar","2022-06-28T14:05:57.33Z","http://data.parliament.uk/resources/1472650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1472650/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1472650/answer/previousversion/9276","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-22","Health Professions: Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make representations to the higher education sector to encourage them to facilitate fast-track courses for health and social care professionals coming to the UK from overseas.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23336"
"http://data.parliament.uk/resources/1472149","Department of Health and Social Care","false","2022-06-30","<p>There are existing mechanisms in place where the outcomes of the Cancer Drugs Fund (CDF) and the Innovative Medicines Fund (IMF) are available to the devolved administrations. Medicines funded through the CDF and subsequently from the IMF are re-appraised by the National Institute for Health and Care Excellence (NICE) to determine whether the products can be routinely funded by the National Health Service, including with evidence generated through the CDF and IMF. NICE publishes the papers considered by its appraisal committees online, including the outcomes from data collected through the CDF and IMF on outstanding clinical uncertainties.</p>","Charnwood","Edward Argar","2022-06-30T11:41:19.007Z","http://data.parliament.uk/resources/1472149/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1472149/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1472149/answer/previousversion/9267","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-21","Drugs: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 20 June 2022 to Question 19015 on Medical Treatments: Innovation, if his Department will take steps to help ensure that research and data collected by the (a) Innovative Medicines Fund and (b) Cancer Drugs Fund will be shared with NHS bodies in the devolved legislatures.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","22575"
"http://data.parliament.uk/resources/1472191","Department of Health and Social Care","false","2022-06-30","<p>The minutes of Operational Review meetings and the Voluntary Scheme for Branded Medicines Pricing and Access’ metrics pack are currently available through an internal Departmental collaboration tool, which is shared with stakeholders in industry. However, we plan to make this information available via GOV.UK in the near future.</p>","Charnwood","Edward Argar","2022-06-30T13:17:37.82Z","http://data.parliament.uk/resources/1472191/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1472191/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1472191/answer/previousversion/9341","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-21","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 June 2022 to Question 14494, on Voluntary Scheme for Branded Medicines Pricing and Access, whether the (a) minutes and (b) further details of those meetings are in the public domain.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","22438"
"http://data.parliament.uk/resources/1471058","Department of Health and Social Care","false","2022-06-30","<p>No specific estimate has been made of waiting times in Coventry and the West Midlands as this information is not collected at city or sub-region level. As of April 2022, the median average waiting time for trauma and orthopaedic treatment across England, which includes joint replacement surgery, was 14.7 weeks. This is a reduction of approximately 39% compared to August 2020.</p><p>We are providing more than £8 billion from 2022/23 to 2024/25, in addition to the £2 billion Elective Recovery Fund and £700 million Targeted Investment Fund, to increase activity in elective services. This could deliver the equivalent of approximately nine million checks, scans and procedures, including for patients awaiting joint replacements.</p>","Charnwood","Edward Argar","2022-06-30T13:51:59.323Z","http://data.parliament.uk/resources/1471058/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1471058/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1471058/answer/previousversion/8016","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-16","Joint Replacements: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of average waiting times for joint replacement surgery in (a) Coventry, (b) the West Midlands and (c) England; and what steps his Department is taking to (i) clear backlogs and (ii) reduce average waiting times for joint replacement surgery in those areas.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","19625"
"http://data.parliament.uk/resources/1470639","Department of Health and Social Care","false","2022-06-20","<p>Three full-time equivalent (FTE) staff are employed at the SCS1 pay band and 0.5 FTE at SCS2.</p>","Charnwood","Edward Argar","2022-06-20T17:06:37.623Z","http://data.parliament.uk/resources/1470639/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1470639/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1470639/answer/previousversion/7516","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-15","Department of Health and Social Care: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer given on 7 June 2022 to Question 8012 on Department of Health and Social Care: Protective Clothing, at what grade each of the 3.5 full time equivalent staff overseeing the storage of personal protective equipment are employed within the civil service.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","18920"
"http://data.parliament.uk/resources/1470692","Department of Health and Social Care","false","2022-06-23","<p>The estimated cost for the period April 2021 to May 2022 is approximately £90.4 million. The current estimated average daily, weekly and monthly costs of storing personal protective equipment in containers is £0.2 million, £1.5 million and £6.5 million respectively.</p>","Charnwood","Edward Argar","2022-06-23T15:46:41.177Z","http://data.parliament.uk/resources/1470692/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1470692/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1470692/answer/previousversion/7546","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-15","Protective Clothing: Storage","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the cost of storing personal protective equipment (PPE) in shipping containers during the period from April 2021 to May 2022; and whether his Department has made an estimate of the (a) daily, (b) weekly or (c) monthly costs of storing PPE in shipping containers as of 15 June 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","18923"
"http://data.parliament.uk/resources/1470714","Department of Health and Social Care","false","2022-06-22","<p>We replied to the hon. Member on 21 June 2022.</p>","Charnwood","Edward Argar","2022-06-22T14:39:56.947Z","http://data.parliament.uk/resources/1470714/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1470714/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1470714/answer/previousversion/7541","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the letter from the hon. Member for West Lancashire of 20 April 2022 regarding continence care, reference ZA59501.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","18852"
