"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124081","Department for International Development","false","2019-05-01","<p>We continually monitor the humanitarian situation in the Occupied Palestinian Territories, and in particular the major pressure on Gaza’s health sector. Last month DFID announced a new aid package of £2 million to the International Committee for the Red Cross to support delivery of vital medicines, equipment and rehabilitation services.</p>","Portsmouth North","Penny Mordaunt","2019-05-01T15:16:02.747Z","http://data.parliament.uk/resources/1124081/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Occupied Territories: Humanitarian Aid","1","House of Commons","What recent assessment she has made of the humanitarian situation in the Occupied Palestinian Territories.","false","Biography information for Karen Lee","Lincoln","Karen Lee","910649"
"http://data.parliament.uk/resources/1124082","Department for International Development","false","2019-05-01","<p>The Foreign Office leads in this area and recognises the important work female human rights defenders do to protect and defend human rights. They do not have specific data on women’s contributions; however, the UK’s global network of embassies and high commissions works closely with human rights defenders, particularly women.</p>","Portsmouth North","Penny Mordaunt","2019-05-01T15:22:02.55Z","http://data.parliament.uk/resources/1124082/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-05-01","Middle East: Human Rights","1","House of Commons","What assessment the Government has made of the contribution of female human rights defenders to improving human rights for women in the Middle East.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","910651"
"http://data.parliament.uk/resources/1124133","Department for Work and Pensions","false","2019-05-07","<p>The Department provides  guidance on the benefits system for GPs which is available at <a href="https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners" target="_blank">https://www.gov.uk/government/publications/a-short-guide-to-the-benefit-system-for-general-practitioners</a>.</p>","North Swindon","Justin Tomlinson","2019-05-07T13:47:28.98Z","http://data.parliament.uk/resources/1124133/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-01","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department issues to GPs on the provision of fit notes for patients who are undergoing an appeal for employment and support allowance.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","249916"
"http://data.parliament.uk/resources/1124289","Department for Environment, Food and Rural Affairs","false","2019-05-07","<p><strong></strong>I refer the Rt. Hon. Member to the reply previously given on 29 April 2019 to PQ 246908.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-07T10:37:25.087Z","http://data.parliament.uk/resources/1124289/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-01","Birds: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the consultation conducted by Natural England with countryside organisations in advance of withdrawing three General Licences on the 24 April 2019.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","249802"
"http://data.parliament.uk/resources/1124358","Department for Work and Pensions","false","2019-05-07","<p>No such assessment has been made.</p><p> </p><p>Funeral poverty is not just an issue for Government. Providers of funeral services, including the church, funeral directors, local authorities and owners of crematoriums, all have a role to play in ensuring funerals are accessible for everyone.</p>","Colchester","Will Quince","2019-05-07T13:53:59.79Z","http://data.parliament.uk/resources/1124358/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-01","Funerals: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of families were unable to afford the funeral of family member in each of the last five years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","249851"
"http://data.parliament.uk/resources/1124383","Wales Office","false","2019-05-07","<p>None.</p>","Torbay","Kevin Foster","2019-05-07T10:50:34.64Z","http://data.parliament.uk/resources/1124383/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-01","Wales Office: Secondment","1","House of Commons","To ask the Secretary of State for Wales, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249915"
"http://data.parliament.uk/resources/1123798","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>My Honourable Friend has been a fantastic champion of Sector Deals. He has been integral to the delivery of the ten Sector Deals published so far, creating over £3bn of investment from industry and Government.</p><p> </p><p>We are building on his excellent work with new deals for the tourism and food and drink sectors which will be published shortly.</p>","Tunbridge Wells","Greg Clark","2019-04-30T13:46:44.97Z","http://data.parliament.uk/resources/1123798/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Industry","1","House of Commons","What plans he has to bring forward new sector deals in the near future.","false","Biography information for Lord Harrington of Watford","Watford","Richard Harrington","910608"
"http://data.parliament.uk/resources/1123799","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Industrial Strategy aims to boost productivity by backing businesses to create good jobs and increase earning power for all.</p><p> </p><p>This includes removing barriers faced by women in accessing and progressing at work and in starting and growing a business, as explored in the recent Rose Review.</p><p> </p><p>We are also giving parents more choice about who is the primary carer in the first year of their babies’ lives through the Shared Parental Leave and Pay scheme.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-30T13:47:56.81Z","http://data.parliament.uk/resources/1123799/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Employment: Females","1","House of Commons","What steps his Department is taking to support women at work.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910613"
"http://data.parliament.uk/resources/1123800","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The UK has led the development of this Directive. We already meet, exceed or plan to take action in all key areas.</p><p> </p><p>Last month, the Government published proposals that would give Parliament the right to consider and vote on any future changes in EU law that strengthened workers’ rights.</p>","Tunbridge Wells","Greg Clark","2019-04-30T13:49:24.223Z","http://data.parliament.uk/resources/1123800/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Working Conditions: EU Action","1","House of Commons","Whether he has plans to bring forward legislative proposals to introduce the proposed EU directive on transparent and predictable working conditions into UK law.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","910614"
"http://data.parliament.uk/resources/1123845","Foreign and Commonwealth Office","false","2019-05-07","<p>The Foreign Secretary has not raised the case in question, however human rights forms part of our regular bilateral exchanges with the Omani Government including at the recent Joint Working Group of 25 April. The Foreign and Commonwealth Office encourages all states to uphold their international human rights obligations. Any allegations of human rights violations are concerning and must be thoroughly, promptly and transparently investigated.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field","2019-05-07T14:32:17.207Z","http://data.parliament.uk/resources/1123845/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Oman on the Shuhuh 6; and what assessments he undertakes of the human rights record of the Omani authorities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","249192"
