"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1544388","Women and Equalities","false","2022-11-25","<p>My assessment is that such a body already exists. The Equality and Human Rights Commission (EHRC) is the independent public authority which enforces the Equality Act 2010. The EHRC’s Strategic Plan for 2022-2025 makes clear that acting as an independent, authoritative, agile regulator of equality and human rights is central to its strategy.</p>","Pudsey","Stuart Andrew",,"2022-11-25T08:38:51.4Z","http://data.parliament.uk/resources/1544388/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-22","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, whether she has made an assessment with Cabinet colleagues of the potential merits of establishing an independent Equality Act regulator.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","93494"
"http://data.parliament.uk/resources/1544658","Women and Equalities","false","2022-11-25","<p>We are carefully considering all the responses to the consultation and will respond in due course. In the meantime, we have launched a support service open to all victims or those at risk of conversion practices regardless of their background or circumstances.</p>","Pudsey","Stuart Andrew",,"2022-11-25T08:41:00.293Z","http://data.parliament.uk/resources/1544658/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-22","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, when the Government will publish its response to the consultation on its plan to ban LGBT+ conversion practices.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","93533"
"http://data.parliament.uk/resources/1543902","Women and Equalities","false","2022-11-24","<p>The Girlguiding Girls' Attitudes Survey provides valuable data each year which helps the Government's policy development. We share the concerns about harassment and sexism highlighted in this survey and are taking action to protect women and girls, online, in communities and in the workplace.</p><p>Strong laws protecting people against workplace harassment and discrimination, including in relation to sex, are set out in the Equality Act 2010. In addition, the Government is supporting the protection from workplace harassment Bill introduced by the Hon. Member for Bath. This Bill will amend the Equality Act 2010 to strengthen legal protections for employees against workplace harassment, including sexual harassment and harassment by third-parties, such as customers and clients.</p><p>We will also bring the Online Safety Bill back to Parliament as soon as possible, which will introduce new protections for women and girls online. Under the Bill all services will need to proactively remove and prevent users from being exposed to priority illegal content. This includes content that particularly affects women and girls, such as illegal content relating to sexual images – for example, revenge and extreme pornography, harassment and cyberstalking. Women and girls will also be better able to report abuse and should expect to receive an appropriate response from the platform.</p><p>In addition, we are putting a range of measures in place to support children and young people as part of the Tackling Violence Against Women and Girls Strategy and Tackling Domestic Abuse Plan. This includes providing £3 million to better understand what works to prevent violence against women and girls. We are investing in high quality, evidence-informed prevention projects, including in schools, to educate and inform children and young people about violence against women and girls, healthy relationships, consent and the consequences of abuse.</p>","Lewes","Maria Caulfield","92222 ; 92223","2022-11-24T11:17:57.767Z","http://data.parliament.uk/resources/1543902/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2022-11-21","Females: Surveys","1","House of Commons","To ask the Minister for Women and Equalities, whether she has made an assessment of the findings of the 14th annual Girls' Attitudes Survey published by GirlGuiding in October 2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","92221"
"http://data.parliament.uk/resources/1543906","Women and Equalities","false","2022-11-24","<p>The Girlguiding Girls' Attitudes Survey provides valuable data each year which helps the Government's policy development. We share the concerns about harassment and sexism highlighted in this survey and are taking action to protect women and girls, online, in communities and in the workplace.</p><p>Strong laws protecting people against workplace harassment and discrimination, including in relation to sex, are set out in the Equality Act 2010. In addition, the Government is supporting the protection from workplace harassment Bill introduced by the Hon. Member for Bath. This Bill will amend the Equality Act 2010 to strengthen legal protections for employees against workplace harassment, including sexual harassment and harassment by third-parties, such as customers and clients.</p><p>We will also bring the Online Safety Bill back to Parliament as soon as possible, which will introduce new protections for women and girls online. Under the Bill all services will need to proactively remove and prevent users from being exposed to priority illegal content. This includes content that particularly affects women and girls, such as illegal content relating to sexual images – for example, revenge and extreme pornography, harassment and cyberstalking. Women and girls will also be better able to report abuse and should expect to receive an appropriate response from the platform.</p><p>In addition, we are putting a range of measures in place to support children and young people as part of the Tackling Violence Against Women and Girls Strategy and Tackling Domestic Abuse Plan. This includes providing £3 million to better understand what works to prevent violence against women and girls. We are investing in high quality, evidence-informed prevention projects, including in schools, to educate and inform children and young people about violence against women and girls, healthy relationships, consent and the consequences of abuse.</p>","Lewes","Maria Caulfield","92221 ; 92223","2022-11-24T11:17:57.813Z","http://data.parliament.uk/resources/1543906/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2022-11-21","Females: Community Development and Internet","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to help support the (a) well-being and (b) safety of girls and young women (i) online and (ii) in communities.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","92222"
"http://data.parliament.uk/resources/1543907","Women and Equalities","false","2022-11-24","<p>The Girlguiding Girls' Attitudes Survey provides valuable data each year which helps the Government's policy development. We share the concerns about harassment and sexism highlighted in this survey and are taking action to protect women and girls, online, in communities and in the workplace.</p><p>Strong laws protecting people against workplace harassment and discrimination, including in relation to sex, are set out in the Equality Act 2010. In addition, the Government is supporting the protection from workplace harassment Bill introduced by the Hon. Member for Bath. This Bill will amend the Equality Act 2010 to strengthen legal protections for employees against workplace harassment, including sexual harassment and harassment by third-parties, such as customers and clients.</p><p>We will also bring the Online Safety Bill back to Parliament as soon as possible, which will introduce new protections for women and girls online. Under the Bill all services will need to proactively remove and prevent users from being exposed to priority illegal content. This includes content that particularly affects women and girls, such as illegal content relating to sexual images – for example, revenge and extreme pornography, harassment and cyberstalking. Women and girls will also be better able to report abuse and should expect to receive an appropriate response from the platform.</p><p>In addition, we are putting a range of measures in place to support children and young people as part of the Tackling Violence Against Women and Girls Strategy and Tackling Domestic Abuse Plan. This includes providing £3 million to better understand what works to prevent violence against women and girls. We are investing in high quality, evidence-informed prevention projects, including in schools, to educate and inform children and young people about violence against women and girls, healthy relationships, consent and the consequences of abuse.</p>","Lewes","Maria Caulfield","92221 ; 92222","2022-11-24T11:17:57.86Z","http://data.parliament.uk/resources/1543907/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2022-11-21","Females: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, with reference to Girliguiding's Girls' Attitudes Survey 2022, what steps she with Cabinet colleagues to tackle sexism (a) online and (b) in the workplace.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","92223"
"http://data.parliament.uk/resources/1543589","Women and Equalities","false","2022-11-23","<p>The 27.5 items relate to 12 main questions, 28 sub-questions and associated answer options that the Equality Hub have included in the 2022 British Social Attitudes Survey. They provide useful information on public attitudes on equalities issues including over long-term trends. The questions cover areas of gender, sexuality, disability and social mobility.</p>","Pudsey","Stuart Andrew",,"2022-11-23T12:17:04.96Z","http://data.parliament.uk/resources/1543589/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-18","Equality: Surveys","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the contract awarded by The Equality Hub to the National Centre for Social Research on 10 October under procurement reference CCZZ22A10, what are the 27.5 items proposed for inclusion in the 2022 British Social Attitudes survey.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","90762"
"http://data.parliament.uk/resources/1543233","Women and Equalities","false","2022-11-22","<p>Equality Hub Ministers and officials have engaged widely on the issue of conversion practices with victims, LGBT groups, healthcare professionals, faith groups, groups advocating for sex-based rights and parliamentarians. This engagement was an important part of developing proposals for the public consultation that closed earlier this year and many such organisations responded to that consultation.</p><p>We are carefully considering all the responses to that consultation and will respond in due course. We will continue to work closely with a full range of stakeholders.</p>","Pudsey","Stuart Andrew",,"2022-11-22T10:49:25.347Z","http://data.parliament.uk/resources/1543233/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-17","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, whether she has had recent discussions with (a) medical, (b) counselling and (c) psychological organisations that support the Government's policy on conversion therapy for transgender people.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","89906"
"http://data.parliament.uk/resources/1542879","Women and Equalities","false","2022-11-23","<p>It is the responsibility of all businesses to ensure that they are aware of their obligations under the Equality Act 2010 (the Act) to their customers and employees. To help them in this, Government and relevant independent bodies offer a range of technical guidance and statutory codes of practice that clearly explain what businesses should and should not do to ensure that their conduct is lawful and not discriminatory.</p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Act. The EHRC provides guidance to assist businesses, including service providers, to help ensure compliance with all parts of the Act. The guides explain how businesses can avoid the different types of unlawful discrimination, against customers and employees, including those with disabilities.</p><p>Guidance for any organisation providing a service can be found here: <a href="https://equalityhumanrights.com/en/advice-and-guidance/guidance-businesses" target="_blank">https://equalityhumanrights.com/en/advice-and-guidance/guidance-businesses</a></p><p>Guidance for employers can be found here: <a href="https://equalityhumanrights.com/en/advice-and-guidance/guidance-employers" target="_blank">https://equalityhumanrights.com/en/advice-and-guidance/guidance-employers</a></p><p>Tailored advice is also available to both businesses, employees and service users through two helplines. The Equality and Advisory Support Service (EASS) is a Government-funded helpline and the initial point of contact for anyone with discrimination concerns. The EASS provides free bespoke advice and also supports businesses and their customers to resolve issues using alternative informal dispute resolution. The EASS can also advise people who wish to take their complaint further on their options.</p><p>Acas offers a similar service to employers and employees, both information and early conciliation, where it is hoped that disputes can be resolved before progression to tribunal. Like the EHRC, Acas has also published guidance for employers to help them to behave in accordance with Equality Act requirements, for example their “What discrimination is by law” pages, that can be viewed at: <a href="https://www.acas.org.uk/discrimination-and-the-law" target="_blank">https://www.acas.org.uk/discrimination-and-the-law</a></p>","Pudsey","Stuart Andrew",,"2022-11-23T12:12:59.547Z","http://data.parliament.uk/resources/1542879/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2022-11-16","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to help ensure that businesses are complying with all parts of the Equality Act 2010.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","89071"
"http://data.parliament.uk/resources/1543076","Women and Equalities","false","2022-11-30","<p>The Equality Act 2010 (the Act) provides for protection of disabled people, including those needing assistance dogs, in employment and the supply of goods, services, public functions and in clubs and associations. It does not have universal application to the public, or in other settings, and general public education campaigns about it would not be proportionate. However, the Government runs under contract the Equality Advisory and Support Service (EASS), an equalities and human rights helpline, which receives about 35,000 customer contacts a year, more than 60% of which concern disability issues. The EASS can intervene directly with or assist the complainant to take the problem up with the relevant service provider in many cases, including those involving assistance dogs.</p><p>It is the responsibility of all businesses to ensure that they are aware of their obligations to their customers and employees under the Act. To help them in this, Government and relevant independent bodies offer a range of technical guidance and statutory codes of practice that clearly explain what businesses should and should not do to ensure that their conduct is lawful and not discriminatory.</p><p>The Act places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty therefore those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids.</p><p>The Equality and Human Rights Commission (EHRC) is the public body responsible for enforcing the Act. In 2017, the EHRC published two pieces of guidance - a guide to help businesses understand what they can do to meet their legal duties to assistance dog owners, and a guide to help tourism businesses welcome people with access requirements. The EHRC supports disabled individuals who have experienced discrimination to take their cases to court.</p><p>In recent years, case law has strengthened the equalities law for people with assistance dogs. There have been a number of significant cases brought under the Equality Act involving assistance dogs, which have been successfully litigated, for example, Bloch v Kassim (assistance dogs in taxis); Clutton and Williams v Pen-y-Bryn Group (assistance dogs in restaurants); and McCafferty v Miah (assistance dogs in shops).</p>",,"Baroness Stedman-Scott",,"2022-11-30T15:31:06.923Z","http://data.parliament.uk/resources/1543076/answer","Biography information for Baroness Stedman-Scott","31","Women and Equalities","Women and Equalities","2022-11-16","Guide Dogs","2","House of Lords","To ask His Majesty's Government what plans they have to educate the public about the legal status of guide dogs for the blind and other assistance dogs; and what steps they plan to take to penalise businesses which have failed to educate their staff about their legal status.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL3445"
"http://data.parliament.uk/resources/1541945","Women and Equalities","false","2022-11-17","<p>Under the Gender Pay Gap Information Regulations 2017, organisations with 250 or more employees are required to report specific gender pay gap data on an annual basis. The threshold of 250 employees is set out within the Equality Act 2010 and there are no current plans for changes to be made to this legislation.</p><p> </p>","Lewes","Maria Caulfield","86594 ; 86595","2022-11-17T09:34:31.183Z","http://data.parliament.uk/resources/1541945/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2022-11-14","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, if she will increase the gender pay gap reporting threshold for firms to 500 employees.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","86593"
