"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139872","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>I refer the hon. Member to the answer given on 6 December 2018 by the then Parliamentary Under Secretary of State, my hon. Friend the Member for Watford (Richard Harrington MP) to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-03/198212/" target="_blank">198212</a>.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:03:05.287Z","http://data.parliament.uk/resources/1139872/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Global Navigation Satellite Systems","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost of a UK global navigation satellite system.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278448"
"http://data.parliament.uk/resources/1139950","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The 2015 report was commissioned and published by BEIS, and considered during the 2015 Spending Review, together with other evidence and analysis. It provides the most recent published assessment of leverage rates between public and private sector R&amp;D.</p><p>The Department is committed to continuously improving and developing a robust R&amp;D evidence base across the Department and its partner organisations, such as UKRI.</p><p> </p><p>New research on R&amp;D that meets the professional standards for analysis in Government is published on Gov.UK. Best practices in quality assurance are essential to ensure that partners and the public can have trust in Government analysis.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:26:20.84Z","http://data.parliament.uk/resources/1139950/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July to Question 273388 and with reference to the 2015 report of the Department for Business, Innovation and Skills entitled Research and development: relationship between public and private investment, whether his Department has conducted further analysis since the publication of that report on the finding that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278489"
"http://data.parliament.uk/resources/1139951","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>UK Research and Innovation leads on engagement with industry in developing the challenges under the Industrial Strategy Challenge Fund (ISCF) and advises BEIS on projects. We are expecting to meet more than 1:1 match between industry and government funding for Wave 3 of the ISCF. Recently, we announced £220 million allocated from UK Research Partnership Investment Fund, which will bring in a further £500 million in private R&amp;D funding; and £153 million of government funding on quantum technologies, with an additional £205 million expected to be pledged by industry.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:04:11.233Z","http://data.parliament.uk/resources/1139951/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 273388, what (a) discussions he has had with and (b) advice he has received from UK Research and Innovation on the quantitative relationship between (i) public and (ii) private sector investment in science.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278490"
"http://data.parliament.uk/resources/1139222","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>I refer the hon. Member to the answer I gave the hon. Member for Newcastle upon Tyne Central (Chi Onwurah MP) on 9 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-30/249283/" target="_blank">249283</a>. Further to that answer, on 11 July 2019 the Government announced £135 million of funding to support National Institute for Health Research (NIHR) Applied Research Collaborations (ARCs). The NIHR ARC scheme will support high-quality applied health and care research to make tangible improvements for patients, the public and to health and care services. NIHR ARCs will work with local partners and patients and the public from across the local communities they serve, and particularly with Academic Health Science Networks, to tackle local health and care priorities.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:18:24.917Z","http://data.parliament.uk/resources/1139222/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the equity of the distribution of research and development spending for areas with poor health outcomes.","false","Biography information for Chris Green","Bolton West","Chris Green","277765"
"http://data.parliament.uk/resources/1139223","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The 2.4% R&amp;D Roadmap will set overall direction for how we can achieve the 2.4% R&amp;D ambition by 2027, and 3% in the longer term, through the use of strategic public funding to leverage private R&amp;D investment.</p><p>It aims to transform R&amp;D intensity across all sectors of the economy, supporting the development of new technologies, industries, and products that bring growth, good jobs across the UK, and social improvements for all.</p><p>The 2.4% R&amp;D Roadmap will bring together Government, academia, and industry to collaboratively focus their efforts on increasing R&amp;D investment. In the area of health, this includes the Department of Health and Social Care and NHS R&amp;D activity, and work with industry in taking forward the Life Sciences Sector Deal. The 2.4% R&amp;D Roadmap will also align closely with the Industrial Strategy’s Grand Challenges. This includes the Ageing Society Grand Challenge which will create new demands for technologies, products and services for an ageing population, and the AI and Data Grand Challenge which will use data, artificial intelligence, and innovation to transform the prevention, early diagnosis, and treatment of diseases like cancer, diabetes, heart disease, and dementia by 2030.</p><p>In order to achieve the 2.4% R&amp;D target, we need to accelerate the growth and build on R&amp;D strengths across the UK. The Government has put in place a number of initiatives to support every part of the UK to identify and leverage their R&amp;D strengths, from Science and Innovation Audits to the Strength in Places Fund. The Strength in Places Fund (SIPF) is investing £237m up to 2021-22 in growing new and existing centres of excellence for research and innovation across the UK.</p><p>We are working with Local Economic Partnerships as they develop Local Industrial Strategies to identify science and innovation strengths and the action needed to unlock R&amp;D growth in places across the country.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:15:15.653Z","http://data.parliament.uk/resources/1139223/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to ensure that the Government's target of increasing research and development funding to 2.4 per cent of GDP benefits the areas with the poorest health outcomes, particularly parts of the north of England.","false","Biography information for Chris Green","Bolton West","Chris Green","277766"
"http://data.parliament.uk/resources/1139401","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The UK and EU have a long history of jointly tackling global challenges, with strong links between our research and innovation communities. We wish to continue collaborating with European partners and are considering association to Horizon Europe. We have been fully participating in Horizon Europe negotiations, and are pleased with the significant progress and constructive way in which Member States and EU Institutions have worked together.</p><p> </p><p>After the UK leaves the EU, we will build on existing relationships in Brussels and seek to influence Horizon Europe in line with UK priorities. The Horizon Europe programme must be finalised before we can make an informed decision on future participation. We would not be able to seek association until the Programme has been adopted and we have exited the EU.</p><p> </p><p>The Government is committed to backing UK researchers and innovators by supporting measures to enable world-class collaborative research, including support for small businesses. As a responsible government, we are considering alternative options in case the UK does not associate to Horizon Europe, but this does not change our policy on considering association to Horizon Europe.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:19:39.373Z","http://data.parliament.uk/resources/1139401/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Horizon 2020","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to participate in the Horizon Europe programme after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","277740"
"http://data.parliament.uk/resources/1138827","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277110 ; 277111","2019-07-18T13:13:34.36Z","http://data.parliament.uk/resources/1138827/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what plans he has to ensure that the sexual harassment policies of universities are fit for purpose.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277109"
"http://data.parliament.uk/resources/1138847","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277109 ; 277111","2019-07-18T13:13:34.423Z","http://data.parliament.uk/resources/1138847/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of sexual harassment at universities on the prospects of the victims of that harassment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277110"
"http://data.parliament.uk/resources/1138848","Department for Education","false","2019-07-18","<p>There is no place in our society, including within higher education (HE), for any form of sexual harassment or violence. HE providers have clear responsibilities, including under the Equality Act (2010), and should have robust policies and procedures in place to comply with the law to investigate and swiftly address reports of sexual misconduct.</p><p>All students should be able to thrive in HE, free from barriers to both their academic and personal development. The government expects providers to address barriers preventing students from having a positive experience, and to ensure they have appropriate support in place.</p><p>The government is working closely with Universities UK (UUK) and the Office for Students to support work to address sexual harassment in HE, including implementing the recommendations of the UUK Taskforce on sexual violence and harassment, published in 2016.</p><p>Since these recommendations were published, further guidance has been published on sexual misconduct in HE. This includes the Pinsent Masons guidelines on how to handle student misconduct which may constitute a criminal offence, and separate briefings from the Office for the Independent Adjudicator for Higher Education on handling disciplinary procedures relating to sexual misconduct.</p><p>HE providers are autonomous institutions who have a duty of care to students, which includes all aspects of safeguarding and wellbeing. This is taken very seriously by providers. Providers will make decisions based on the needs of their student body, for example including support services for students facing issues relating to sexual violence and harassment. The UUK Taskforce clearly set out the need for providers to have clear care pathways and make it clear where students should be referred to within the university to access appropriate support.</p>","Kingswood","Chris Skidmore","277109 ; 277110","2019-07-18T13:13:34.47Z","http://data.parliament.uk/resources/1138848/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Sexual Harassment","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of support provided to victims of sexual assault at universities.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277111"
"http://data.parliament.uk/resources/1138914","Department for Education","false","2019-07-22","<p>Living costs support increased by 10.3% for students on the lowest incomes in the 2016-17 academic year compared to the previous system, with further inflationary increases for each year since then. The government has announced a 2.8% increase in maximum loans for living costs for the 2019-20 academic year starting in August.</p><p>An announcement on financial support for academic year 2020-21 will be made in due course.</p>","Kingswood","Chris Skidmore",,"2019-07-22T10:01:23.557Z","http://data.parliament.uk/resources/1138914/answer","Biography information for Chris Skidmore","60","Education","Education","2019-07-15","Universities: Students","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the level of financial support available to university students.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277256"
