"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167974","Ministry of Justice","false","2014-12-11","<p>Driving offences can have very serious and sometimes devastating consequences for victims and their families. That is why we are looking closely at the law in this area and have announced a review of driving offences and penalties.</p><p> </p><p>Offenders are more likely to convicted and sent to prison in 2013 compared to 2010. The number of people found guilty for failing to stop after an accident, by police force area, in England and Wales, from 2010 to 2013 (the latest available) can be viewed in the table.</p><p><strong>Table for answer</strong></p><table><tbody><tr><td colspan="9"><p><strong>People found guilty for failing to stop after an accident<sup>(1)</sup>, by police force area, England and Wales, 2010-2013<sup>(2)(3)</sup></strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Police force area</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Metropolitan Police</p></td><td><p> </p></td><td><p>217</p></td><td><p> </p></td><td><p>207</p></td><td><p> </p></td><td><p>152</p></td><td><p> </p></td><td><p>194</p></td></tr><tr><td><p>Cumbria</p></td><td><p> </p></td><td><p>44</p></td><td><p> </p></td><td><p>41</p></td><td><p> </p></td><td><p>37</p></td><td><p> </p></td><td><p>41</p></td></tr><tr><td><p>Lancashire</p></td><td><p> </p></td><td><p>111</p></td><td><p> </p></td><td><p>90</p></td><td><p> </p></td><td><p>87</p></td><td><p> </p></td><td><p>76</p></td></tr><tr><td><p>Merseyside</p></td><td><p> </p></td><td><p>91</p></td><td><p> </p></td><td><p>74</p></td><td><p> </p></td><td><p>59</p></td><td><p> </p></td><td><p>55</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p> </p></td><td><p>142</p></td><td><p> </p></td><td><p>144</p></td><td><p> </p></td><td><p>98</p></td><td><p> </p></td><td><p>88</p></td></tr><tr><td><p>Cheshire</p></td><td><p> </p></td><td><p>50</p></td><td><p> </p></td><td><p>54</p></td><td><p> </p></td><td><p>46</p></td><td><p> </p></td><td><p>38</p></td></tr><tr><td><p>Northumbria</p></td><td><p> </p></td><td><p>114</p></td><td><p> </p></td><td><p>95</p></td><td><p> </p></td><td><p>87</p></td><td><p> </p></td><td><p>81</p></td></tr><tr><td><p>Durham</p></td><td><p> </p></td><td><p>31</p></td><td><p> </p></td><td><p>32</p></td><td><p> </p></td><td><p>50</p></td><td><p> </p></td><td><p>38</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p> </p></td><td><p>39</p></td><td><p> </p></td><td><p>40</p></td><td><p> </p></td><td><p>31</p></td><td><p> </p></td><td><p>47</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p> </p></td><td><p>208</p></td><td><p> </p></td><td><p>143</p></td><td><p> </p></td><td><p>141</p></td><td><p> </p></td><td><p>122</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p> </p></td><td><p>113</p></td><td><p> </p></td><td><p>73</p></td><td><p> </p></td><td><p>54</p></td><td><p> </p></td><td><p>62</p></td></tr><tr><td><p>Humberside</p></td><td><p> </p></td><td><p>35</p></td><td><p> </p></td><td><p>40</p></td><td><p> </p></td><td><p>29</p></td><td><p> </p></td><td><p>36</p></td></tr><tr><td><p>Cleveland</p></td><td><p> </p></td><td><p>9</p></td><td><p> </p></td><td><p>11</p></td><td><p> </p></td><td><p>16</p></td><td><p> </p></td><td><p>9</p></td></tr><tr><td><p>West Midlands</p></td><td><p> </p></td><td><p>218</p></td><td><p> </p></td><td><p>142</p></td><td><p> </p></td><td><p>102</p></td><td><p> </p></td><td><p>72</p></td></tr><tr><td><p>Staffordshire</p></td><td><p> </p></td><td><p>30</p></td><td><p> </p></td><td><p>34</p></td><td><p> </p></td><td><p>28</p></td><td><p> </p></td><td><p>20</p></td></tr><tr><td><p>West Mercia</p></td><td><p> </p></td><td><p>219</p></td><td><p> </p></td><td><p>155</p></td><td><p> </p></td><td><p>170</p></td><td><p> </p></td><td><p>119</p></td></tr><tr><td><p>Warwickshire</p></td><td><p> </p></td><td><p>12</p></td><td><p> </p></td><td><p>16</p></td><td><p> </p></td><td><p>17</p></td><td><p> </p></td><td><p>16</p></td></tr><tr><td><p>Derbyshire</p></td><td><p> </p></td><td><p>74</p></td><td><p> </p></td><td><p>104</p></td><td><p> </p></td><td><p>68</p></td><td><p> </p></td><td><p>64</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p> </p></td><td><p>27</p></td><td><p> </p></td><td><p>36</p></td><td><p> </p></td><td><p>43</p></td><td><p> </p></td><td><p>37</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p> </p></td><td><p>24</p></td><td><p> </p></td><td><p>33</p></td><td><p> </p></td><td><p>36</p></td><td><p> </p></td><td><p>43</p></td></tr><tr><td><p>Leicestershire</p></td><td><p> </p></td><td><p>96</p></td><td><p> </p></td><td><p>64</p></td><td><p> </p></td><td><p>50</p></td><td><p> </p></td><td><p>52</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p> </p></td><td><p>75</p></td><td><p> </p></td><td><p>74</p></td><td><p> </p></td><td><p>87</p></td><td><p> </p></td><td><p>91</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p> </p></td><td><p>62</p></td><td><p> </p></td><td><p>57</p></td><td><p> </p></td><td><p>35</p></td><td><p> </p></td><td><p>17</p></td></tr><tr><td><p>Norfolk</p></td><td><p> </p></td><td><p>47</p></td><td><p> </p></td><td><p>43</p></td><td><p> </p></td><td><p>30</p></td><td><p> </p></td><td><p>91</p></td></tr><tr><td><p>Suffolk</p></td><td><p> </p></td><td><p>53</p></td><td><p> </p></td><td><p>79</p></td><td><p> </p></td><td><p>75</p></td><td><p> </p></td><td><p>67</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p> </p></td><td><p>39</p></td><td><p> </p></td><td><p>24</p></td><td><p> </p></td><td><p>33</p></td><td><p> </p></td><td><p>26</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p> </p></td><td><p>13</p></td><td><p> </p></td><td><p>6</p></td><td><p> </p></td><td><p>8</p></td><td><p> </p></td><td><p>11</p></td></tr><tr><td><p>Essex</p></td><td><p> </p></td><td><p>73</p></td><td><p> </p></td><td><p>82</p></td><td><p> </p></td><td><p>64</p></td><td><p> </p></td><td><p>89</p></td></tr><tr><td><p>Thames Valley</p></td><td><p> </p></td><td><p>54</p></td><td><p> </p></td><td><p>57</p></td><td><p> </p></td><td><p>72</p></td><td><p> </p></td><td><p>36</p></td></tr><tr><td><p>Hampshire</p></td><td><p> </p></td><td><p>106</p></td><td><p> </p></td><td><p>79</p></td><td><p> </p></td><td><p>53</p></td><td><p> </p></td><td><p>48</p></td></tr><tr><td><p>Surrey</p></td><td><p> </p></td><td><p>49</p></td><td><p> </p></td><td><p>50</p></td><td><p> </p></td><td><p>41</p></td><td><p> </p></td><td><p>61</p></td></tr><tr><td><p>Kent</p></td><td><p> </p></td><td><p>96</p></td><td><p> </p></td><td><p>114</p></td><td><p> </p></td><td><p>79</p></td><td><p> </p></td><td><p>84</p></td></tr><tr><td><p>Sussex</p></td><td><p> </p></td><td><p>38</p></td><td><p> </p></td><td><p>27</p></td><td><p> </p></td><td><p>33</p></td><td><p> </p></td><td><p>31</p></td></tr><tr><td><p>City of London</p></td><td><p> </p></td><td><p>4</p></td><td><p> </p></td><td><p>7</p></td><td><p> </p></td><td><p>-</p></td><td><p> </p></td><td><p>-</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p> </p></td><td><p>42</p></td><td><p> </p></td><td><p>60</p></td><td><p> </p></td><td><p>31</p></td><td><p> </p></td><td><p>22</p></td></tr><tr><td><p>Avon and Somerset</p></td><td><p> </p></td><td><p>29</p></td><td><p> </p></td><td><p>46</p></td><td><p> </p></td><td><p>35</p></td><td><p> </p></td><td><p>45</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p> </p></td><td><p>8</p></td><td><p> </p></td><td><p>3</p></td><td><p> </p></td><td><p>2</p></td><td><p> </p></td><td><p>3</p></td></tr><tr><td><p>Wiltshire</p></td><td><p> </p></td><td><p>40</p></td><td><p> </p></td><td><p>42</p></td><td><p> </p></td><td><p>29</p></td><td><p> </p></td><td><p>27</p></td></tr><tr><td><p>Dorset</p></td><td><p> </p></td><td><p>40</p></td><td><p> </p></td><td><p>40</p></td><td><p> </p></td><td><p>38</p></td><td><p> </p></td><td><p>31</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p> </p></td><td><p>56</p></td><td><p> </p></td><td><p>70</p></td><td><p> </p></td><td><p>63</p></td><td><p> </p></td><td><p>125</p></td></tr><tr><td><p>Wiltshire</p></td><td><p> </p></td><td><p>6</p></td><td><p> </p></td><td><p>9</p></td><td><p> </p></td><td><p>8</p></td><td><p> </p></td><td><p>6</p></td></tr><tr><td><p>Dorset</p></td><td><p> </p></td><td><p>97</p></td><td><p> </p></td><td><p>90</p></td><td><p> </p></td><td><p>105</p></td><td><p> </p></td><td><p>88</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p> </p></td><td><p>46</p></td><td><p> </p></td><td><p>37</p></td><td><p> </p></td><td><p>26</p></td><td><p> </p></td><td><p>27</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p><strong>Total (England and Wales)</strong></p></td><td><p><strong>2,977</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2,724</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2,348</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2,336</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>(-) = Nil</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="9"><p>(1) An offence under S.170(4) Road Traffic Act 1988</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="9"><p>(2) The figures given in the table on court proceedings relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="9"><p>() Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Ref: PQ 217241</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning","2014-12-11T16:44:39.16Z",,"http://data.parliament.uk/resources/167974/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/167974/answer",,,,,,"54","Justice","Justice","2014-12-04","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of failing to stop after an accident in each police force area in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217241"
"http://data.parliament.uk/resources/168003","Ministry of Defence","true","2014-12-09","<p>I will reply to the hon. Member before the House rises for the Christmas recess.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-09T17:28:28.867Z","2015-03-26T15:44:22.823Z","http://data.parliament.uk/resources/168003/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/168003/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/168003/answer/previousversion/32557","3938","http://data.parliament.uk/members/3938","11","Defence","Defence","2014-12-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to reply to the letter of 5 August 2014 from the hon. Member for York Outer to the Minister of State for the Armed Forces, about the relocation of 15 North East Brigade from Imphal Barracks.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","217154"
"http://data.parliament.uk/resources/168019","Department for Energy and Climate Change","false","2014-12-16","<p>My rt. hon. Friend the Secretary of State expects to lay draft regulations for the early closure of the Renewables Obligation to large solar PV before Parliament early in the new year. An illustrative draft was published alongside the Government Response and is available on the government website:</p><p><a href="https://www.gov.uk/government/consultations/consultation-on-changes-to-financial-support-for-solar-pv" target="_blank">https://www.gov.uk/government/consultations/consultation-on-changes-to-financial-support-for-solar-pv</a></p><p>The amendments to the Feed-in Tariff (FIT) were laid in October and are due to come into effect by 1st January 2015. The Government has finished consulting on a further question arising from that consultation (defining what is meant by “other-than-standalone”) and the Secretary of State expects to lay a further amendment to the FITS Order and necessary modifications to the licence conditions early in the new year.</p>","Hastings and Rye","Amber Rudd","2014-12-16T15:32:10.327Z",,"http://data.parliament.uk/resources/168019/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/168019/answer",,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Solar Power: Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he plans to publish draft legislation following the Government's response to the consultation on changes to financial support for solar PV.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","217254"
"http://data.parliament.uk/resources/168028","Department for International Development","false","2014-12-11","<p>Afghan women played a central role in the London Conference on Afghanistan and were given a platform to share their views throughout. This included at the Civil Society associated event (“Ayenda”), in the Reception, at a follow-up Ministerial breakfast with civil society, and in the main Conference Plenary itself.</p><p> </p>","Putney","Justine Greening","2014-12-11T17:10:32.937Z",,"http://data.parliament.uk/resources/168028/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/168028/answer",,,,,,"20","International Development","International Development","2014-12-04","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, what involvement Afghan women had in the London talks on Afghanistan in December 2014.","false","Biography information for John Spellar","Warley","Mr John Spellar","217225"
"http://data.parliament.uk/resources/168041","Department of Health","false","2014-12-11","<p>Monitor and NHS England are responsible for setting the overall national payment system arrangements. However, payment for mental health services are agreed locally and underpinned by mental health clusters. These clusters help commissioners and provider agree costs by setting out the resources required to deliver mental health care.</p><p> </p><p> </p><p> </p><p>Monitor and NHS England published the national payment system arrangements for 2015-16 for statutory consultation on 26 November. The payment systems arrangements for 2015-16 give a clear signal to the mental health sector to implement local payment models which support recovery and outcomes and reflect the needs of local communities. To support this move Monitor plans to revise its guidance to be clearer on how mental health services should be paid for and has published example payment models for mental health services.</p><p> </p><p> </p><p> </p><p>Monitor has published its long-term pricing strategy for the development of the national tariff and is working with partners to develop further the payment system for mental health.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-12-11T16:31:38.273Z",,"http://data.parliament.uk/resources/168041/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/168041/answer",,,,,,"17","Health","Health","2014-12-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what progress he has made on introducing tariffs on mental health services.","false","Biography information for Chloe Smith","Norwich North","Chloe Smith","217141"
"http://data.parliament.uk/resources/168072","Ministry of Justice","false","2014-12-11","<p>The number of escapes from custody has been falling since 1995 when central records began, despite an increasing prison population, and has fallen dramatically in the last few years, with only 8 since 2010. There have been no escapes of Category A or B prisoners from prison establishments in this period. This compares to more than 90 over the previous decade. But we are not complacent and there are rigorous security checks in place to reduce the risk of this happening.</p><p> </p><p>The table below shows the number of Category C prisoners who have escaped from prison establishments between 2010/11 and 2013/14.</p><p> </p><p><strong>Table 1 Escapes of Category C prisoners, by year, April 2010 to March 2014</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Category C</p></td></tr><tr><td><p>2010/11</p></td><td><p>1</p></td></tr><tr><td><p>2012/13</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>Figures for the number of escapes since 1995 are provided in the Prison Digest contained in the Prison and Probation Trusts Performance Statistics. This can be found at:</p><p><a title="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" href="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" target="_blank">https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314</a></p>","South West Bedfordshire","Andrew Selous","2014-12-11T16:39:39.697Z",,"http://data.parliament.uk/resources/168072/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/168072/answer",,,,,,"54","Justice","Justice","2014-12-04","Prisoner Escapes","1","House of Commons","To ask the Secretary of State for Justice, how many category (a) B, (b) C and (c) A prisoners have escaped from prison in each of the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217242"
"http://data.parliament.uk/resources/168102","Department for Energy and Climate Change","false","2014-12-10","<p>Fuel poverty is devolved to the Northern Ireland Executive, which decides its own fuel poverty objectives and policies.</p>","Hastings and Rye","Amber Rudd","2014-12-10T13:40:19.423Z",,"http://data.parliament.uk/resources/168102/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/168102/answer",,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-04","Warm Home Discount Scheme: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will meet the Northern Ireland Executive to discuss the inclusion of pensioners in Northern Ireland in the Warm Home Discount Scheme.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","217286"
"http://data.parliament.uk/resources/167675","Department for Energy and Climate Change","false","2014-12-11","<p>There are a range of new initiatives businesses can take advantage of, depending on their size and premises, although the Government does not target specific energy efficiency support specifically on new businesses</p><p>The Electricity Demand Reduction Pilot is making a total of up to £20 million available to organisations that deliver electricity savings during winter peak times by installing more efficient equipment.</p><p>The recently introduced Energy Savings Opportunity Scheme (ESOS) makes it mandatory for large enterprises in the UK to measure and audit their energy use. The Scheme will improve awareness within large UK businesses and third-sector bodies of cost-effective energy efficiency steps they can take.</p><p>In order to raise awareness of the benefits of energy efficiency amongst small and medium sized enterprises (SMEs), in spring 2015 the Government will publish specific guidance, including advice on simple steps to reduce energy consumption. The Government is also taking steps to raise awareness amongst SMEs of the Energy Saving Opportunity Scheme as a voluntary tool they can use to identify energy saving opportunities.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-12-11T17:03:05.337Z",,"http://data.parliament.uk/resources/167675/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/167675/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/167675/answer/previousversion/32295","Biography information for Amber Rudd","http://data.parliament.uk/members/3983","63","Energy and Climate Change","Energy and Climate Change","2014-12-03","New Businesses: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department is taking to provide guidance and assistance to new businesses on maximising energy efficiency measures in their premises.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217084"
"http://data.parliament.uk/resources/167699","HM Treasury","false","2014-12-08","<p>The new tax relief for orchestras will be available across the United Kingdom, including Northern Ireland, from April 2016. The government will launch a consultation on the design of the new tax relief in early 2015.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T16:53:34.64Z",,"http://data.parliament.uk/resources/167699/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/167699/answer",,,,,,"14","Treasury","Treasury","2014-12-03","Orchestras: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Autumn Statement 2014, whether the tax relief for orchestras will be available for orchestras in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","217031"
"http://data.parliament.uk/resources/167702","HM Treasury","false","2014-12-08","<p>The inheritance tax exemption for those whose death is caused or hastened by injury responding to humanitarian emergencies covers both British military and medical personnel.</p><p> </p><p> </p><p> </p><p>The Government will publish draft legislation on 10 December 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T13:59:11.157Z",,"http://data.parliament.uk/resources/167702/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/167702/answer",,,,,,"14","Treasury","Treasury","2014-12-03","Inheritance Tax: Aid Workers","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Autumn Statement 2014, whether it is his policy that the inheritance tax exemption for aid workers who lose their lives in dealing with humanitarian emergencies, cover (a) British military personnel and (b) British healthcare workers; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","217034"
