"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679501","Department for Environment, Food and Rural Affairs","false","2024-01-18","<p>No final funding decision has been made in relation to the new herbarium.</p><p> </p><p>Business cases are not routinely published.</p>","Taunton Deane","Rebecca Pow","2024-01-18T12:31:21.507Z","http://data.parliament.uk/resources/1679501/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-05","Royal Botanic Gardens Kew","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the business case considered by the trustees of the Royal Botanic Gardens, Kew for moving the herbarium to the Thames Valley Science Park.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","7877"
"http://data.parliament.uk/resources/1679502","Department for Environment, Food and Rural Affairs","false","2024-01-18","<p>No final funding decision has been made in relation to the new herbarium.</p><p> </p><p>The energy costs of the new herbarium building will continue to be considered with high environmental standards built into the project brief. <em> </em></p>","Taunton Deane","Rebecca Pow","2024-01-18T12:29:25.36Z","http://data.parliament.uk/resources/1679502/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-05","Royal Botanic Gardens Kew","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate (a) his Department has and (b) the Trustees of the Royal Botanic Gardens, Kew have made of the energy costs of moving the herbarium to the Thames Valley Science Park.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","7878"
"http://data.parliament.uk/resources/1679503","Department for Environment, Food and Rural Affairs","false","2024-01-18","<p>No final funding decision has been made in relation to the new herbarium.</p><p> </p><p>An equality impact assessment will be undertaken.</p>","Taunton Deane","Rebecca Pow","2024-01-18T12:23:39.367Z","http://data.parliament.uk/resources/1679503/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-05","Royal Botanic Gardens Kew","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the Equality Impact Assessment relating to the move of the herbarium at Royal Botanic Gardens, Kew to the Thames Valley Science Park.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","7879"
"http://data.parliament.uk/resources/1679504","Department for Environment, Food and Rural Affairs","false","2024-01-18","<p>No final funding decision has been made in relation to the new herbarium.</p><p> </p><p>Kew have advised that they have an active programme of safely and professionally shipping specimens all over the world; moving the specimens will be in line with the established and ongoing practice.</p>","Taunton Deane","Rebecca Pow","2024-01-18T12:21:27.143Z","http://data.parliament.uk/resources/1679504/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-05","Royal Botanic Gardens Kew","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the level of (a) damage and (b) loss posed to the contents of the herbarium at Royal Botanic Gardens, Kew by a relocation.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","7880"
"http://data.parliament.uk/resources/1679505","Department for Environment, Food and Rural Affairs","false","2024-01-18","<p>No final funding decision has been made in relation to the new herbarium.</p><p> </p><p>Kew Trustees do not have the power to give away or otherwise dispose of any object vested in them and comprised in the collection except under very limited circumstances as prescribed in their governing instrument, the National Heritage Act 1983. Kew is working at pace to digitise the estimated 7 million herbarium specimens by 2026/7 in order that they will be immediately and freely available online to researchers worldwide. Physical specimens will remain accessible at the Kew Herbarium regardless of location.</p>","Taunton Deane","Rebecca Pow","2024-01-18T12:19:56.25Z","http://data.parliament.uk/resources/1679505/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-05","Royal Botanic Gardens Kew","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the likelihood of other countries asking for elements of the herbarium at Royal Botanic Gardens, Kew, to be repatriated in the event of a move to the Thames Valley Science Park.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","7881"
"http://data.parliament.uk/resources/1678451","Department for Environment, Food and Rural Affairs","false","2024-01-08","<p>Defra has been working to ensure we deliver fair, effective regulation of farming and maintain our important environmental and animal health standards. All Defra group regulators have been involved in creating a better shared regulatory approach. Recent improvements include:</p><p> </p><ul><li>publication of a <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Frules-for-farmers-and-land-managers&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C2358b902182641582bbe08dc013689e2%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638386580941387919%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VmY5%2BCnhR0reaiR7f4a7tti5vJi6ObK0vHVlme6NSNA%3D&amp;reserved=0" target="_blank">single navigation page</a> for rules for farmers on GOV.UK, developed with farmers, making it easier to find out what rules apply</li><li>increasing the advice offered by the Farming Advice Service so we can reach more farmers.</li><li>expanding the regulatory resource for the Environment Agency with a test and learn approach on how we best enable compliance.</li><li>opening Round 2 of our slurry infrastructure grant, as part of our commitment to spend over £200m on infrastructure and equipment grants to help to help livestock farmers in England tackle pollution from slurry.</li><li>consulting on how we can best protect hedgerows as we phase out farm subsidies and cross compliance rules.</li></ul><p> </p><p>As part of the Shared Regulatory Approach, we have worked with:</p><p> </p><ul><li>the Environment Agency in how it supports farmers to undertake farming activities in a way that minimises risk to environmental outcomes</li><li>Natural England in how it helps farmers protect and enhance Protected Sites and biodiversity</li><li>the Rural Payments Agency and the Animal and Plant Health Agency in how they help farmers to protect the health of our plants and animals and to maintain biosecurity</li><li>the Forestry Commission in how it helps farmers protect and enhance our trees and woodlands.</li></ul><p> </p>","Sherwood","Mark Spencer","2024-01-08T14:59:34.77Z","http://data.parliament.uk/resources/1678451/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-18","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent progress his Department has made towards developing a new regulatory regime to be implemented once cross-compliance ends in 2024.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","7314"
"http://data.parliament.uk/resources/1671946","Department for Environment, Food and Rural Affairs","false","2023-11-29","<p>The Government’s Environmental Improvement Plan says we are aiming for between 65 to 80% of landowners and farmers to adopt nature friendly farming on at least 10-15% of their land by 2030.</p><p> </p><p>This will be delivered through a range of measures. These include habitat restoration and creation; activities to reduce the impact of invasive non-native species on sites or to address pressures on sensitive areas; improvements in water storage and management; and changes to limit emissions while maintaining agricultural profitability and increasing productivity.</p><p> </p><p>Farmers will be supported to deliver these measures through our Environmental Land Management schemes (Countryside Stewardship, the Sustainable Farming Incentive, and Landscape Recovery), the Farming Investment Funds and Farming Innovation Programme, woodland creation and tree health grants, and grants to assist with the cost of improved slurry infrastructure and equipment.</p><p> </p><p>We will continue to work with farmers and land managers to ensure we achieve these targets in the most effective way, and in a way that works best for farmers and farm businesses and supports our commitment to maintain domestic food production.</p>","Sherwood","Mark Spencer","2023-11-29T11:30:21.15Z","http://data.parliament.uk/resources/1671946/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-21","Agriculture: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to his Department's publication entitled Environmental Improvement Plan 2023, published 31 January 2023, (a) how the target for 65% to 80% of farmers to adopt nature friendly farming on at least 10% of their land will be measured and (b) which farming practices will count towards this.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","2851"
"http://data.parliament.uk/resources/1671947","Department for Environment, Food and Rural Affairs","false","2023-11-29","<p>The application deadline for the Countryside Stewardship Higher Tier scheme closed on 28 April 2023 with 1,450 applications received by the Rural Payments Agency. As of 22 November 2023, there were 1,223 eligible applications (84.3%) of which, 585 offers of agreement had been made (47.8% of eligible applications). Applications continue to be processed and agreement offers sent on a daily basis.</p>","Sherwood","Mark Spencer","2023-11-29T11:32:15.623Z","http://data.parliament.uk/resources/1671947/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-21","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many farmers have applied to the Countryside Stewardship Higher Tier in the most recent application window; and what proportion of those were (a) eligible for and (b) offered an agreement.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","2852"
"http://data.parliament.uk/resources/1671948","Department for Environment, Food and Rural Affairs","false","2023-12-01","<p>There is an existing and ongoing strong domestic legal framework for protecting the environment, which will continue when cross compliance ends. We have recently consulted about introducing new hedgerow protections and we will publish the outcome shortly. Otherwise, it has been assessed that the gaps between cross compliance rules and regulatory requirements in regard to water, soil and stone walls are either mitigated by regulation such as through generalised provisions in Farming Rules for Water and the Water Resources Act, guidance like the Code of Practice for the use of Plant Protection Products, and standards in the Sustainable Farming Incentive scheme. As a result of these, we do not believe farmers will lower standards and there will not be significant negative environmental impacts in these areas.</p>","Taunton Deane","Rebecca Pow","2023-12-01T16:31:35.563Z","http://data.parliament.uk/resources/1671948/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-21","Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to re-introduce environmental protections following the end of cross-compliance in January 2024.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","2853"
"http://data.parliament.uk/resources/1671950","Department for Environment, Food and Rural Affairs","false","2023-12-04","<p>We will shortly publish the Agricultural Transition Plan update and it will include reference to the Countryside Stewardship Higher Tier.</p>","Sherwood","Mark Spencer","2023-12-04T16:49:50.777Z","http://data.parliament.uk/resources/1671950/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-21","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to include continuation of the Countryside Stewardship Higher Tier in the upcoming Agricultural Transition Plan update.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","2854"
