"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830548","Department for International Development","false","2018-02-01","<p>Officials from the Department for International Development and the Foreign and Commonwealth Office in Burma regularly raise issues of safety and security of displaced people and access for humanitarian assistance to the Burmese government at local and national levels. These discussions are generally not specific to those returning from the Thai-Burma border, where returns have been few.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T13:51:51.207Z","http://data.parliament.uk/resources/830548/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-25","Burma: Thailand","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 January to Question 123667, what discussions she has had from the Burmese Government on the safety and security of (a) refugees and (b) internally displaced people returning from camps on either side of the Thai-Burma border.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125076"
"http://data.parliament.uk/resources/830549","Department for International Development","false","2018-02-01","<p>The United Nations High Commissioner for Refugees stated that the total verified refugee population in the camps in Thailand in December 2017 was 99,956. The Myanmar Humanitarian Response Plan for 2018 recognises 5,616 displaced persons in Kayin State, 15,006 in Shan State, and 91,739 in Kachin State, in Eastern Burma. It notes that “accurate IDP numbers are difficult to ascertain” in the South East, beyond the 5,616 recently displaced in Kayin.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T13:53:45.693Z","http://data.parliament.uk/resources/830549/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-25","Burma: Internally Displaced People and Refugees","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 January to Question 123667, what recent estimate she has made of the (a) number of Burmese refugees in camps in Thailand and (b) number of internally displaced people in camps in Eastern Burma.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125077"
"http://data.parliament.uk/resources/830550","Department for International Development","false","2018-02-01","<p>The Department for International Development (DFID) reviewed the level of funding for refugees on the Thai-Burma border in 2017. Between 2012-16 DFID provided £1.35 million per year to International Rescue Committee (IRC) and The Border Consortium (TBC) for the refugee camps. Following review, our funding for 2017 was £1.1 million. The reduction in funding was proportionally smaller than the decrease in the number of refugees in the camps since 2012. DFID’s support to displaced and conflict-affected communities in South East Burma is now largely through our contribution to livelihoods and health multi-donor trust funds rather than through our humanitarian programme. We continue to keep needs under review.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T13:58:06.81Z","http://data.parliament.uk/resources/830550/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-25","Burma: Thailand","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 23 January to Question 123667 on Burma: Thailand, when her Department last reviewed the level of funding it has allocated to support for internally-displaced people and refugees on the Thai-Burma border; and what the timescale was for that funding.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125078"
"http://data.parliament.uk/resources/830551","Department for International Development","false","2018-02-01","<p>My Department is aware some agencies and NGOs have not previously followed international standards in terms of borehole drilling depths and location of latrines in relation to water sources. My officials followed up in November and December with the appropriate coordination groups, such as the Water, Sanitation and Hygiene Sector Group and Senior Coordinator’s Office, to reinforce the need for all agencies and NGOs to adhere to minimum standards in this area to protect people’s health.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T14:02:50.42Z","http://data.parliament.uk/resources/830551/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-25","Bangladesh: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 12 December 2017 to Question on Bangladesh: Rohingya, what recent discussions she has had with her Bangladeshi counterparts on the proximity of (a) borehole drilling and (b) toilets to water sources in refugee camps.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125079"
"http://data.parliament.uk/resources/830552","Foreign and Commonwealth Office","false","2018-02-02","<p>The immediate task is to support those building evidence and testimony. The Government is considering how to support effective co-ordination, through an international or local mechanism, of those organisations already collecting testimony in Bangladesh. The UK will provide capacity building to Bangladeshi stakeholders on gathering and preserving evidence of sexual violence, in line with the International Protocol on Investigation and Documentation of Sexual Violence in Conflict.</p><p>The UK co-sponsored the resolution at the Human Rights Council in March 2017 that set up a Fact Finding Mission to look into the human rights situation in Burma, including Rakhine. It will issue its initial report in mid-March, and final report in September 2018. Any judgement on whether crimes under international law have occurred is a matter for judicial decision, rather than governments or non-judicial bodies, but the UK government will work closely with the international community, to ensure any wrongdoers are brought to account.</p>","Cities of London and Westminster","Mark Field","2018-02-02T14:25:07.023Z","http://data.parliament.uk/resources/830552/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-25","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that there is an independent international investigation of the allegations against the Burmese military for their actions against the Rohingya community in Burma.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125080"
"http://data.parliament.uk/resources/830553","Foreign and Commonwealth Office","false","2018-01-30","<p>The situation in Burma was not on the agenda for the December 2017 meeting of the EU Foreign Affairs Council. In the Answer [cited by the Honourable Gentleman], the Government committed to considering additional measures with EU partners if the Burmese authorities failed to heed the calls of the UN Security Council Presidential Statement of 6 November. It was not possible to make this determination in time to allow discussion at the December Foreign Affairs Council, as the UN Secretary-General did not report to the Security Council until the following day.</p><p>Following the Secretary-General's report, we are assessing, with EU partners, whether targeted EU sanctions against individual senior military officers would be effective in changing the behaviour of the Burmese military.</p>","Cities of London and Westminster","Mark Field","2018-01-30T16:45:04.317Z","http://data.parliament.uk/resources/830553/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-25","Burma: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 1 December 2017 to Question 115475 on Burma: travel restrictions, whether he raised Burma and formalised travel sanctions on Burmese military leaders at the EU Foreign Affairs Council in December 2017.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125081"
"http://data.parliament.uk/resources/830554","Department for International Development","false","2018-02-01","<p>We are one of the largest bilateral donors to the Rohingya refugee crisis in Bangladesh, with a total contribution of £59 million, and we have been working with the Government of Bangladesh to facilitate the important work of NGOs. In Burma we continue to press for better humanitarian access. We are working through the Red Cross and the World Food Programme to provide some emergency assistance but we would like to do more. Many urgent needs are not being met because of government restrictions on access.</p>","North East Bedfordshire","Alistair Burt","2018-02-01T14:04:09.263Z","http://data.parliament.uk/resources/830554/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-25","Bangladesh and Burma: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the levels of humanitarian access available to organisations operating in Bangladesh and Burma.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125082"
"http://data.parliament.uk/resources/830555","Foreign and Commonwealth Office","false","2018-01-30","<p>The capacity needs assessment in Bangladesh was completed on 3 December 2017. It provided valuable recommendations for the government on issues of political engagement, international coordination, support for survivors, evidence gathering and prevention of further crimes including sexual violence and human trafficking. The FCO and DFID are working closely together to action the recommendations, with most now already being implemented in partnership with domestic and international partners.</p>","Cities of London and Westminster","Mark Field","2018-01-30T17:29:22.61Z","http://data.parliament.uk/resources/830555/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-25","Burma: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department’s capacity needs assessment on the investigation and documentation of sexual violence in Burma has been completed.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125083"
"http://data.parliament.uk/resources/830572","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>This is a commercial matter for the companies involved, however the Government is closely monitoring the situation. If necessary, the Government can intervene in takeovers on public interest grounds, covering national security, financial stability or media plurality.</p>","Burton","Andrew Griffiths","2018-01-30T16:23:20.28Z","http://data.parliament.uk/resources/830572/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-25","GKN: Melrose","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the potential takeover of GKN on the UK's automotive and aerospace industries.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125100"
"http://data.parliament.uk/resources/830573","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>GKN announced on 12 January that it had been approached by Melrose. Since then I have spoken on an impartial basis to both companies, and will continue to monitor the situation closely.</p>","Burton","Andrew Griffiths","2018-01-30T16:23:05.907Z","http://data.parliament.uk/resources/830573/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-25","GKN: Melrose","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he was made aware of the attempted takeover of GKN by Melrose; and whether he has met with any of the parties involved.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","125101"
