"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967789","Cabinet Office","true","2018-09-10","<p><del class="ministerial">The Department for Environment, Food and Rural Affairs has regular and frequent engagement with devolved administrations across a wide range of issues where there are shared interests.</del></p><p> </p><p><del class="ministerial">Furthermore,</del> the UK Government recognises the need to review the existing intergovernmental structures to ensure they are fit for purpose in light of the UK’s exit from the EU. We are working closely with the devolved administrations on this review.</p>","Aylesbury","Mr David Lidington",,"2018-09-10T16:05:33.507Z","2018-09-10T21:12:08.76Z","http://data.parliament.uk/resources/967789/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967789/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/967789/answer/previousversion/74149","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-09-04","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Minister of the Cabinet Office, what assessment he has made of the potential merits of the UK Joint Ministerial Committee being expanded to a full Council of Ministers with responsibility for regional policy after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","170272"
"http://data.parliament.uk/resources/964381","Cabinet Office","false","2018-09-10","<p>The Civil Service Diversity and Inclusion Strategy published in October 2017 included a</p><p>commitment to increase the representation of ethnic minority staff in the Civil Service</p><p>workforce. In June 2017 we published a Civil Service Diversity and Inclusion data</p><p>dashboard [add link https://www.gov.uk/government/publications/civil-service-diversity-</p><p>inclusion-dashboard]</p><p> </p><p>Latest figures (March 2018) show ethnic minority representation in the Civil Service has</p><p>risen to 12.0% which is broadly representative of the UK working population (12.8%).</p><p>Ethnic minority representation in the Senior Civil Service (SCS) also reached its highest</p><p>level to date at 5.2%. We are committed to improving this and have published targets to</p><p>increase the progression of ethnic minority staff into the SCS.</p><p> </p><p>To drive delivery of the targets we have established an Ethnic Diversity Programme to</p><p>build a sustainable talent pipeline to the SCS. The Programme also supports the new</p><p>Diverse Leadership Taskforce to increase diversity amongst our most senior leaders.</p>","Aylesbury","Mr David Lidington",,"2018-09-10T16:03:45.683Z",,"http://data.parliament.uk/resources/964381/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/964381/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-08-08","Civil Servants: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Prime Minister's  speech, Together, let’s make a difference, delivered on 18 October 2018, what progress the Government has made on improving representation of people from BAME backgrounds in the civil service.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","169029"
"http://data.parliament.uk/resources/984810","Cabinet Office","false","2018-10-22","<p>The Government has said previously that we have not seen evidence of successful foreign</p><p>interference in UK elections and we take any allegations of interference in UK democratic</p><p>processes by a foreign government extremely seriously. That remains the case. We know</p><p>that certain states routinely use disinformation and other means as a foreign policy tool,</p><p>and have seen evidence of this happening elsewhere. It should therefore not surprise us</p><p>that they might try to influence democratic processes in the UK.</p>","Aylesbury","Mr David Lidington","177632","2018-10-22T09:28:41.463Z",,"http://data.parliament.uk/resources/984810/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/984810/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-10","Subversion: Russia","1","House of Commons","To ask the Minister for the Cabinet Office, whether any unsuccessful attempts have been made by Russia to interfere in the UK's democratic processes in the last three years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","177631"
"http://data.parliament.uk/resources/964699","Cabinet Office","false","2018-09-10","<p>The National Cyber Security Centre produces assessments for UK CNI sectors in collaboration with industry partners and writes many assessments for an industry audience. Threat information is shared regularly through a number of mechanisms, including through the Cyber Security Information Sharing Partnership (CiSP), Information Exchanges, publications on the NCSC website and briefs from NCSC staff.</p>","Aylesbury","Mr David Lidington",,"2018-09-10T15:59:22.103Z",,"http://data.parliament.uk/resources/964699/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/964699/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-03","Cybersecurity: Industry","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to paragraph 5.4.6 on page 41 of the Government document National Cyber Strategy 2016-2021, what mechanisms are utilised by the Government to share cyber threat information with industry.","false","Biography information for Jo Platt","Leigh","Jo Platt","169875"
"http://data.parliament.uk/resources/965012","Cabinet Office","false","2018-09-10","<p>The Government is currently reviewing the impact of the Rapid Response Unit's work to date, and will make a decision on the future of the unit in due course.</p>","Aylesbury","Mr David Lidington",,"2018-09-10T16:00:49Z",,"http://data.parliament.uk/resources/965012/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/965012/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-03","Rapid Response Unit","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Rapid Response Unit is planned to have its funding renewed once the initial six-month funding expires.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","169004"
"http://data.parliament.uk/resources/964397","Cabinet Office","false","2018-09-06","<p>This information is not collated or held centrally.</p>","Aylesbury","Mr David Lidington",,"2018-09-06T15:51:05.227Z",,"http://data.parliament.uk/resources/964397/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/964397/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-03","Official Publications","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government currently has any compiled reports which have been awaiting publication for over 6 months.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169192"
"http://data.parliament.uk/resources/967765","Cabinet Office","false","2018-10-23","<p>No.</p>","Aylesbury","Mr David Lidington",,"2018-10-23T09:33:24.003Z",,"http://data.parliament.uk/resources/967765/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/967765/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-09-04","Institute of Economic Affairs: Ministers","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has undertaken a review of the relationships between Ministers and the Institute of Economic Affairs.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","170260"
"http://data.parliament.uk/resources/984909","Cabinet Office","false","2018-10-17","<p>We firmly believe it is in the interests of both the EU and the UK to strike a deal. That remains the goal on both sides and we are confident that this will be achieved. But it is the job of a responsible Government to prepare for all scenarios, so we have already carried out very significant ‘no deal’ preparations for the unlikely event that we reach March 2019 without agreeing a deal. The Government has already published over 100 technical notices so that businesses and citizens have time to prepare in the event of a 'no deal' scenario. These are available on gov.uk in a centralised location that is easy for people to access and use.</p>","Aylesbury","Mr David Lidington",,"2018-10-17T08:40:58.307Z",,"http://data.parliament.uk/resources/984909/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/984909/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-10","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to publish his Department's preparations for no deal.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","177708"
"http://data.parliament.uk/resources/988688","Cabinet Office","false","2018-10-23","<p>The Cabinet Office has reviewed the standard forms of contract it uses. There are clauses about interaction between the parties, how to protect the parties’ best interests and safeguard commercial and sensitive information which are long established in government contracts. These clauses are not intended to stop criticism of Ministers, the Department or its policies.</p><p> </p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>”</p>","Aylesbury","Mr David Lidington",,"2018-10-23T11:27:21.377Z",,"http://data.parliament.uk/resources/988688/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/988688/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-16","Cabinet Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180072"
"http://data.parliament.uk/resources/987811","Cabinet Office","false","2018-10-23","<p>The EU (Withdrawal) Act places a duty on UK Ministers to report to Parliament quarterly on the steps the Government is taking alongside the devolved administrations to design and implement common frameworks, and on any use of the section 12 powers to temporarily ‘freeze’ devolved competence.</p>","Aylesbury","Mr David Lidington",,"2018-10-23T09:35:20.53Z",,"http://data.parliament.uk/resources/987811/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/987811/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-15","Devolution: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish its proposals for the constitutional arrangements for devolved authorities in relation to EU law after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179065"
