"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747363","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>A moratorium on hydraulic fracturing was previously imposed in the UK after the detection of two small tremors related to shale gas development in Lancashire in 2011. The Government asked the Royal Society and Royal Academy of Engineering to conduct an independent review of the scientific and engineering evidence on the risks associated with hydraulic fracturing for shale gas, which concluded that “The health, safety and environmental risks associated with hydraulic fracturing as a means to extract shale gas can be managed effectively in the UK as long as operational best practices are implemented and enforced through regulation”. The Government lifted the moratorium in December 2012 and supports the safe and environmentally sound exploration of shale gas to determine the potential of the UK’s resources.</p>","Lord Prior of Brampton","2017-07-13T10:47:51.773Z","http://data.parliament.uk/resources/747363/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","2","House of Lords","Her Majesty's Government whether they intend to authorise a moratorium on fracking in England until all available evidence relating to its environmental, economic and social impacts has been independently reviewed and assessed.","false","Biography information for Lord Bird","Lord Bird","HL331"
"http://data.parliament.uk/resources/747365","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The Government will in due course publish a Green Paper that will examine markets which are not working fairly for consumers.</p>","Lord Prior of Brampton","2017-07-13T10:44:01.553Z","http://data.parliament.uk/resources/747365/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 14 February (HL5241), whether the Consumer Green Paper has been published.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL332"
"http://data.parliament.uk/resources/747383","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The Government will in due course publish a Green Paper that will examine markets which are not working fairly for consumers. The content and scope of the Green Paper is under discussion.</p>","Lord Prior of Brampton","2017-07-13T10:43:48.623Z","http://data.parliament.uk/resources/747383/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","2","House of Lords","Her Majesty's Government, further to the Budget Statement on 8 March, and in the light of the Grenfell Tower fire, when they will publish the green paper on protecting consumers; and how they intend to incorporate market surveillance into that green paper.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL347"
"http://data.parliament.uk/resources/747384","Department for Business, Energy and Industrial Strategy","false","2017-07-13","The Government set up a new Working Group on Product Recalls and Safety in October 2016 to build on the initial work of the Steering Group with a broader remit, a shorter timetable, a permanent Chair and a wider group of experts<p /><p /> <br /> The Working Group’s initial recommendations were delivered within three months and a number of these have already been taken forward, including the creation of a new central recalls website; the commissioning of the British Standards Institution to create a new code of practice on recalls; improved organisational mapping and support for better sharing of product safety data; and work to better understand consumer behaviour so that safety messages are more effective<p /><p><br> The Working Group submitted its final report in April 2017. We had intended to publish the report then. However, the announcement of the General Election prevented us from doing so. In light of the Grenfell Tower fire tragedy, Ministers have also asked the Working Group to review their findings to consider any further action that may be required. We will publish that report before the summer recess.</p><p> </p><p> </p>","Lord Prior of Brampton","2017-07-13T10:43:31.927Z","http://data.parliament.uk/resources/747384/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","2","House of Lords","Her Majesty's Government what progress has been made by the Steering Group set up following the Government's Response to the independent review by Lynn Faulds Wood, UK consumer product recall, published on 18 February 2016.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL348"
"http://data.parliament.uk/resources/747401","Department for Business, Energy and Industrial Strategy","false","2017-07-17","<p>The Annual Business Survey 2015, published 9 June 2017, showed that the “manufacture of bricks, tiles and construction products, in baked clay” sector in 2015 employed 5,000 people across 125 enterprises, with a turnover of £925million.</p><p>Whilst there are no individual statistics on the brick industry other data suggests well over half of this sector is brick manufacture. This represents 0.01% of enterprises and 0.03% of turnover and employment in the non-financial business economy.</p><p> </p>","Lord Prior of Brampton","2017-07-17T15:25:57.67Z","http://data.parliament.uk/resources/747401/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","2","House of Lords","Her Majesty's Government what assessment have they made of the contribution to the economy of the brick industry.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL365"
"http://data.parliament.uk/resources/747402","Department for Business, Energy and Industrial Strategy","false","2017-07-17","<p>The Office of National Statistics, UK input output analytical tables, shows 86% of goods and services consumed in the construction industry are UK sourced.</p><p>We do not hold any specific statistical data that contains only the proportion of raw material used in house building that are sourced from within the UK.</p>","Lord Prior of Brampton","2017-07-17T15:31:25.677Z","http://data.parliament.uk/resources/747402/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","2","House of Lords","Her Majesty's Government what is their estimate of the proportion of raw materials in the UK house building industry that is sourced in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL366"
"http://data.parliament.uk/resources/747404","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The Mineral Products Association has produced analysis in regards to recycled aggregates. The report, Mineral Products Industry at a Glance 2016, indicates 28% of aggregates in 2015 came from recycled or secondary sources.</p><p>Mineral Planning Authorities in England are responsible for assessing recycled aggregates. When undertaking their Annual Aggregate Assessments they identify the proportion of construction aggregates that derive from recycled sources and estimate the future supply of recycled materials.</p>","Lord Prior of Brampton","2017-07-13T12:02:37.033Z","http://data.parliament.uk/resources/747404/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","2","House of Lords","Her Majesty's Government what is their estimate of the proportion of construction aggregates that derive from recycled sources; and what assessment they have made of the scope for increasing this figure.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL368"
"http://data.parliament.uk/resources/747423","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>In leaving the EU, we want to achieve the best possible outcome and the strongest possible partnership – one that works for the UK and the EU. Good communication between our respective authorities will be important to securing this partnership. The future relationship between UK authorities and information sharing mechanisms such as the Internal Market Information System, will be determined in the course of our negotiations with the EU.</p>","Lord Prior of Brampton","2017-07-13T11:17:11.433Z","http://data.parliament.uk/resources/747423/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","2","House of Lords","Her Majesty's Government whether they intend that the UK will continue to have access to the Internal Market Information System database.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL387"
"http://data.parliament.uk/resources/747427","Department for Business, Energy and Industrial Strategy","false","2017-07-14","<p>Product safety legislation requires products to be safe when they are placed on the market. It does not specifically require products to be labelled with information about fire retardant material used in the products.</p><p>The Government is currently reviewing the Furniture and Furnishings (Fire) (Safety) Regulations 1988. One of the proposals under consideration is specific labelling to show the presence of fire retardant chemicals to help inform consumers and to aid consumer choice. A consultation on this issue was held in late 2016. The responses to the consultation will help to inform our decisions on this question and will be included in the Government response, to be issued in due course.</p>","Lord Prior of Brampton","2017-07-14T13:49:38.92Z","http://data.parliament.uk/resources/747427/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","2","House of Lords","Her Majesty's Government why products are not required to carry labels which indicate exactly what flame retardant materials they contain, including those materials which were permitted at the time of production but have since been banned, in order to (1) enable people to avoid those products if they so wish, and (2) ensure that people are aware that it may not be possible to recycle or sell on those products.","false","Biography information for The Countess of Mar","The Countess of Mar","HL391"
"http://data.parliament.uk/resources/747428","Department for Business, Energy and Industrial Strategy","false","2017-07-13","<p>The Impact Assessment for these Regulations estimated that 15,200 businesses would be in scope to comply with the payment practices and performance reporting requirement.</p>","Lord Prior of Brampton","2017-07-13T10:55:49.027Z","http://data.parliament.uk/resources/747428/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-03","2","House of Lords","Her Majesty's Government how many companies and LLPs fulfil the criteria for a "qualifying company" under the Reporting on Payment Practices and Performance Regulations 2017 No. 395, and will therefore be required to report their payment practices and performance.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL392"
