"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79775","HM Treasury","false","2014-08-11","<p>Section 1 of the Value Added Tax Act 1994 determines that value added tax should be charged on a supply of goods or services. Section 2 of the same Act sets the standard rate at 20%. Repairs and maintenance of all buildings fall into this standard rate.</p><p>The Chancellor keeps all taxes under review.</p>","Lord Deighton","2014-08-11T11:57:21.1829254Z","http://data.parliament.uk/resources/79775/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-30","VAT","2","House of Lords","To ask Her Majesty’s Government what are the current regulations with regard to the levying of value added tax on repairs and maintenance of old and listed buildings; and whether there are any plans to review or change such regulations.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1664"
"http://data.parliament.uk/resources/79778","HM Treasury","false","2014-08-11","<p>The Government position has been consistent: our priority has been to reduce the deficit and ensure a secure economic future for the whole of the UK.</p><p> </p><p>We have also been clear that no significant changes to the Barnett Formula are in prospect.</p>","Lord Deighton","2014-08-11T12:03:32.1725961Z","http://data.parliament.uk/resources/79778/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-30","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the Barnett formula, in the light of the referendum on Scottish independence.","false","Biography information for Lord Wigley","Lord Wigley","HL1667"
"http://data.parliament.uk/resources/79783","HM Treasury","false","2014-08-11","<p>The information requested is not available.</p>","Lord Deighton","2014-08-11T12:24:49.8645156Z","http://data.parliament.uk/resources/79783/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-30","Taxation: Migrants","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the amount of income tax, value added tax and company taxation paid by migrants to the United Kingdom and by companies set up by migrants in each year since 2010 for which figures are available.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1672"
"http://data.parliament.uk/resources/79788","Attorney General","false","2014-08-11","<p>The Government’s supervision of the Serious Fraud Office (SFO) is exercised principally through the Attorney General’s superintendence of that department, and in accordance with the Protocol between the Attorney General and the Prosecuting Departments of July 2009.</p><p>The Attorney General meets regularly with the Director of the SFO and receives reports on the SFO’s work. In addition HM Crown Prosecution Service Inspectorate (HMCPSI) has power to inspect the SFO under section 149 of the Anti-social Behaviour, Crime and Policing Act 2014, which came into force on 2 June 2014.</p><p>HMCPSI conducted an inspection of the SFO at the request of the Director SFO in 2012, and reported in November 2012. It has carried out a follow up inspection and is due to report on that later this year.</p><p> </p>","Lord Wallace of Tankerness","2014-08-11T10:44:38.6775441Z","http://data.parliament.uk/resources/79788/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-07-30","Serious Fraud Office","2","House of Lords","To ask Her Majesty’s Government how their supervision of the Serious Fraud Office is exercised; and what recent assessment they have made of the performance of the Office.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1677"
"http://data.parliament.uk/resources/79791","Department for Work and Pensions","false","2014-08-11","<p /> <p /> <p /> <p /> <p>The announced measures mean from April 2016, families with children who have childcare costs below the defined limits will see an improved financial incentive to work and to work more hours.</p><p>Once Universal Credit is fully rolled out many working families will face an improved incentive to work, including 100,000 families who will get childcare support for the first time under Universal Credit. The precise improvement an individual faces will vary according to circumstance.</p><p>We have not made a specific estimate of how this feeds through into employment rates and tax receipts.</p><p><br></p>","Lord Freud","2014-08-11T12:29:40.4536069Z","http://data.parliament.uk/resources/79791/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-30","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 28 July (WA 247) what specific estimates they have made of the expected "positive impact" of the childcare element of Universal Credit on work incentives for mothers and corresponding employment rates and tax receipts from mothers paying income tax and national insurance.","false","Biography information for Lord Sutherland of Houndwood","Lord Sutherland of Houndwood","HL1680"
"http://data.parliament.uk/resources/79796","Department for Business, Innovation and Skills","false","2014-08-11","<p> </p><p>The European Union has coordinated very closely with the United States on sanctions against Russia. The European Union and the United States acting in a coordinated manner not only has the maximum possible effect on Russia’s policy calculations but also ensures that we reduce to an absolute minimum the likelihood that any UK companies that comply with the European Union legislation will nevertheless fall foul of United States’ sanctions legislation applying extraterritorially. At present we are not aware of any specific circumstances where this is likely to occur, but any company with concerns about United States sanctions should in the first instance consult United States lawyers or regulatory authorities to ensure that they comply with applicable United States legislation.</p><p> </p>","Lord Livingston of Parkhead","2014-08-11T10:26:18.1994851Z","http://data.parliament.uk/resources/79796/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-30","Sanctions: Russia","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that United Kingdom companies conducting business in or with the government of Russia in compliance with European Union sanctions will not be subject to any penalties applied by United States authorities which allege that sanctions have been breached on the basis of the United States' system of sanctions.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1685"
"http://data.parliament.uk/resources/79802","Department for Education","false","2014-08-11","<p>Prior to 2010 the Department for Education’s central records of new establishments do not allow us to determine if schools are new provision or whether they replace existing schools (i.e. due to an amalgamation or move from three tier to two tier education).</p><p>Since then the number of schools that have applied to become academies is as follows:</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Number of Converter Academies<sup>i</sup></p></td></tr><tr><td><p>2010/11</p></td><td><p>796</p></td></tr><tr><td><p>2011/12</p></td><td><p>860</p></td></tr><tr><td><p>2012/13</p></td><td><p>684</p></td></tr><tr><td><p>2013/14 (to date)</p></td><td><p>522</p></td></tr></tbody></table><p><sup>i </sup>Schools which have converted to academy status are not identified for conversion by the local authority. It is up to individual schools to apply to convert to become academies unless they are underperforming, in which case the department will look to match them with a sponsor.</p><p>Between 2010 and 2012, local authorities held 41 competitions under section 7 of the Education and Inspections Act 2006, as amended by the Education Act 2011, to create new schools. The numbers opening per academic year are:</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Number of Academies</p></td></tr><tr><td><p>2010/11</p></td><td><p>16</p></td></tr><tr><td><p>2011/12</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>12</p></td></tr><tr><td><p>2013/14</p></td><td><p>6</p></td></tr></tbody></table><p>In addition, the department also records all new academies created under local authorities’ duties to secure sufficient schools (section 14 of the Education Act 1996) since the academy presumption was established in February 2012. Ninety-two new academies have been created, or are in the process of being created, through this route (75 in agreement, 17 in the pipeline).</p><p>These are broken down into academic years as follows:</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Number of Academies<sup> ii</sup></p></td><td><p>Number in pipeline (of the total number)</p></td></tr><tr><td><p>2013/14</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>23</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>50</p></td><td><p>13</p></td></tr><tr><td><p>2016/17</p></td><td><p>10</p></td><td><p>4</p></td></tr><tr><td><p>2017/18</p></td><td><p>3</p></td><td><p>0</p></td></tr></tbody></table><p><sup>ii </sup>40 of these new academies were funded through the Government’s Targeted Basic Need Programme (8 due to open in September 2014, 32 due to open in September 2015).</p><p> </p>","Lord Nash","2014-08-11T11:56:21.8576276Z","http://data.parliament.uk/resources/79802/answer","Biography information for Lord Nash","60","Education","Education","2014-07-30","Schools","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 30 June (WA 226) stating that they "do not hold a central record of all new schools built by local authorities to provide these places since 2010", why they do not hold such a record; and, of the academy schools created and converted since 2010, (1) how many, and (2) what proportion, were identified for creation or conversion by local authorities.","false","Biography information for Lord Storey","Lord Storey","HL1691"
"http://data.parliament.uk/resources/79731","Foreign and Commonwealth Office","false","2014-08-11","<p>It is not possible for the UK to carry out projects in the Democratic People's Republic of Korea (DPRK) without the cooperation of the DPRK authorities. This has an impact on the type of projects we are able to support, although we have successfully taken forward projects in some areas of human rights, such as disability rights. In the Financial Year 2014/15 the Foreign and Commonwealth Office's (FCO’s) Human Rights and Democracy Programme is funding a project delivered by the Thomson Foundation titled ‘Inside Out: Working in North Korea to connect its journalists to the Internet world’, which aims to give North Korean journalists a greater understanding of freedom of expression by teaching them Internet skills. Our other engagement projects are about finding concrete ways to inform North Korean citizens about the UK and its values, so that in the long term they recognise the benefits of working with the outside world from which they are normally isolated.</p><p>Our Embassy in Seoul supports the North Korean refugee community through its “English for the Future” programme, which is funded with a mixture of FCO programme funds and corporate sponsorship. We also reserve one of our Chevening scholarships for this community. These programmes help new settlers tackle some of the barriers which can prevent their successful integration into South Korean society and improve their future prospects. The FCO’s Human Rights and Democracy Programme has also previously funded projects with North Korean refugee groups in the Republic of Korea which are more directly related to human rights in the DPRK, such as documenting the effects of torture or producing a report on the rights of women. We remain open to funding similar projects in the future.</p>","Lord Popat","2014-08-11T11:23:29.7482153Z","http://data.parliament.uk/resources/79731/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","North Korea","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Baroness Warsi on 23 July (HL Deb, cols GC 460–4) on the Commission of Inquiry Report on human rights in North Korea, whether any projects to improve the substantive human rights of North Koreans, rather than cultural, economic or humanitarian initiatives, are to be implemented; and whether such projects are being considered for North Korean refugees outside the Democratic People’s Republic of Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1623"
"http://data.parliament.uk/resources/79732","Foreign and Commonwealth Office","false","2014-08-11","<p>Discussions continue between the EU and Malaysia on the resumption of the EU-Malaysia Human Rights Dialogue. We are keen to have a Dialogue of substance. Bilaterally, we have regular conversations with the Malaysian government on human rights issues, including freedom of religion.</p><p> </p>","Lord Popat","2014-08-11T11:22:10.2485704Z","http://data.parliament.uk/resources/79732/answer","Biography information for Lord Popat","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-29","Malaysia","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 21 January (WA 136), what progress has been made in resuming the European Union–Malaysia Human Rights Dialogue; and whether they have asked the government of Malaysia how it reconciles the endorsement of the 2004 Amman Message (recognising the validity of all eight Islamic legal schools including Shia) with actions taken by the Malaysian authorities.","false","Biography information for Lord Avebury","Lord Avebury","HL1624"
"http://data.parliament.uk/resources/79733","Cabinet Office","false","2014-08-11","<p> </p><p>The £16m cross-government Youth Engagement Fund aims to support up to 18,000 of the most disadvantaged young people in England to improve their educational achievement, increase their employability and reduce their risk of offending. This includes young people from the gypsy and traveller communities. The Fund does not prescribe which particular groups of young people bidders should work with.</p><p> </p>","Lord Wallace of Saltaire","2014-08-11T11:31:45.4076154Z","http://data.parliament.uk/resources/79733/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-29","Youth Engagement Fund","2","House of Lords","To ask Her Majesty’s Government, in the light of the number of young people from the gypsy and traveller communities not in education, training or employment, what steps they are taking to ensure that the Youth Engagement Fund will benefit people from those communities.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL1625"
